HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"USC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,15:00,"UVA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Brandon Bain kicks 62 yards from UVA 35 to USC 3. 16-Andrew Phillips to USC 19 for 17 yards. Tackle by 25-George Robinson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Andrew Phillips - WR",,"#55 Brian Shapiro - SLB","#98 Edward Thompson - RDE","#58 Clarence Foreman - WLB","#71 Thomas Hickey - DT","#20 Billy Samson - CB","#43 Daniel Smith - SS","#72 Ronald Tyler - LDE","#46 Mohammad Snodgrass - SS","#28 Scott Andrews - SS","#57 Christopher Ball - SLB","#1 Brandon Bain - K",,,,,,,,,,,,,,,,,,,,
USC,14:55,"USC 19",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-USC 19 (14:56) 10-Timothy Farley pass INTERCEPTED by 35-Joseph Moss at USC 24. 35-Joseph Moss to USC 23 for 0 yards. Tackle by 18-Paul Lemos.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB","#38 Bill Giron - RB",,,,,"#15 Paul Lemos - WR","#84 Steve Connor - WR","#18 Randall Michaelson - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT",,"#97 Gene Page - WLB","#94 Frederick Rueda - WLB","#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#46 Douglas Gray - CB",,"#25 George Robinson - CB",,"#44 Sam Arnold - CB","#42 Russell Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,14:52,"USC 23",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR1",9,0,0,"1-10-USC 23 (14:53) 8-Trevor Kinnard pass complete to 82-Roger Fisher to USC 15 for 9 yards. Tackle by 41-Daniel Smith.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,,"#87 Roger Fisher - TE","#88 Jeffrey Owen - TE","#12 Foster Willhite - WR",,"#86 Kenny Wade - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#53 John Ponce - SLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,14:13,"USC 15",1,2,1,"Singleback Normal HB Dive Strong","Nickel Normal Double WR3",10,0,0,"2-1-USC 15 (14:12) 3-Greg Hoosier ran to USC 5 for 10 yards. Tackle by 48-Mohammad Snodgrass. UVA 86-Kenny Wade was injured on the play. He looks like he should be able to return.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,,"#87 Roger Fisher - TE",,"#12 Foster Willhite - WR","#85 Robert Wooden - WR","#86 Kenny Wade - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#23 William Smith - CB",,"#28 Scott Andrews - SS",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,13:33,"USC 5",1,1,5,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",5,0,0,"1-5-USC 5 (13:32) 3-Greg Hoosier ran to USC 0 for 5 yards. Tackle by 41-Daniel Smith.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,,"#87 Roger Fisher - TE",,"#12 Foster Willhite - WR","#11 Harold Pfaff - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#23 William Smith - CB",,"#28 Scott Andrews - SS",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,12:49,"USC 0",1,2,,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",-2,0,0,"2-1-USC 0 (12:48) 48-Mario House ran to USC 2 for -2 yards. Tackle by 91-James Williams.","#8 Trevor Kinnard - QB","#88 Mario House - TE",,,,"#87 Roger Fisher - TE",,"#12 Foster Willhite - WR","#11 Harold Pfaff - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#23 William Smith - CB",,"#28 Scott Andrews - SS",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,12:05,"USC 2",1,3,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",,0,0,"3-2-USC 2 (12:04) 48-Mario House ran to USC 2 for a short gain. Tackle by 97-Paul Gamble.","#8 Trevor Kinnard - QB","#88 Mario House - TE",,"#22 Jason Burney - FB","#9 Wayne Foushee - RB","#87 Roger Fisher - TE","#88 Jeffrey Owen - TE",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE","#75 John Bivens - LDE","#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#53 John Ponce - SLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#23 William Smith - CB",,,,"#30 Allen Gutierrez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,11:29,"USC 2",1,4,2,"Field Goal","FG Block",12,0,3,"4-2-USC 2 (11:28) 1-Brandon Bain 19 yard field goal is GOOD. USC 0 UVA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Eugene Aguilar - QB","#55 Allen Dahl - RT",,,,,,,,,,,,,,"#1 Brandon Bain - K","#51 Patrick Martel - C","#61 Norman Ramos - LG","#71 Abram Polito - LT","#57 Jack Depew - C","#70 Robert Logan - RG","#63 Christopher Baily - LT","#57 Jaime Holland - MLB","#51 Larry Knight - LT","#91 James Williams - LDE","#72 Ronald Tyler - LDE","#58 Clarence Foreman - WLB","#90 Paul Gamble - DT","#53 John Ponce - SLB","#75 John Bivens - LDE","#93 Vincent Crum - LDE","#68 Nelson Coates - LDE","#98 Edward Thompson - RDE","#55 Brian Shapiro - SLB","#71 Thomas Hickey - DT"
UVA,11:25,"UVA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:26) 1-Brandon Bain kicks 60 yards from UVA 35 to USC 5. 16-Andrew Phillips to USC 20 for 16 yards. Tackle by 85-Robert Wooden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Andrew Phillips - WR",,"#55 Brian Shapiro - SLB","#98 Edward Thompson - RDE","#58 Clarence Foreman - WLB","#71 Thomas Hickey - DT","#20 Billy Samson - CB","#43 Daniel Smith - SS","#72 Ronald Tyler - LDE","#46 Mohammad Snodgrass - SS","#28 Scott Andrews - SS","#57 Christopher Ball - SLB","#1 Brandon Bain - K",,,,,,,,,,,,,,,,,,,,
USC,11:22,"USC 20",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,0,3,"1-10-USC 20 (11:23) 10-Timothy Farley pass Pass knocked down by 94-Stephen Padilla. incomplete, intended for 86-Donald Davis.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,"#49 Jeffrey Carollo - FB","#88 Donald Davis - TE",,"#15 Paul Lemos - WR",,"#18 Randall Michaelson - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#97 Gene Page - WLB","#94 Frederick Rueda - WLB","#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#44 Sam Arnold - CB","#35 Joseph Moss - CB",,,,"#42 Russell Smith - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,11:17,"USC 20",1,2,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,3,"2-10-USC 20 (11:18) PENALTY - False Start (USC 86-Donald Davis)","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,"#49 Jeffrey Carollo - FB","#88 Donald Davis - TE",,"#15 Paul Lemos - WR",,"#18 Randall Michaelson - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#94 Frederick Rueda - WLB","#63 Stephen Padilla - LDE",,"#97 Gene Page - WLB","#25 George Robinson - CB","#35 Adam Olivas - SS",,,,"#44 Sam Arnold - CB","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,11:17,"USC 15",1,2,15,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",3,0,3,"2-15-USC 15 (11:18) 10-Timothy Farley pass complete to 85-Randall Michaelson to USC 18 for 3 yards. Tackle by 57-Jaime Holland.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,"#49 Jeffrey Carollo - FB","#88 Donald Davis - TE",,"#15 Paul Lemos - WR",,"#18 Randall Michaelson - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#94 Frederick Rueda - WLB","#57 Jaime Holland - MLB",,"#97 Gene Page - WLB","#25 George Robinson - CB","#35 Adam Olivas - SS",,,,"#44 Sam Arnold - CB","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:44,"USC 18",1,3,12,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",5,0,3,"3-12-USC 18 (10:43) 10-Timothy Farley pass complete to 18-Paul Lemos to USC 23 for 5 yards. Tackle by 35-Joseph Moss.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,"#49 Jeffrey Carollo - FB","#88 Donald Davis - TE",,"#15 Paul Lemos - WR",,"#84 Steve Connor - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#94 Frederick Rueda - WLB","#63 Stephen Padilla - LDE",,"#97 Gene Page - WLB","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:02,"USC 23",1,4,7,Punt,"Punt Return",,0,3,"4-7-USC 23 (10:01) 2-Carl Shepherd punts 51 yards to UVA 26. Fair Catch by 84-Matthew Decastro.",,,,,,,,,,,,,,,,,,"#2 Carl Shepherd - P",,,,,,,,,,,,,,,,,,,"#60 Joseph Whobrey - C",,"#84 Matthew Decastro - WR",,,"#44 Sam Arnold - CB","#25 George Robinson - CB","#50 Wm Nestor - RDE",,"#53 Greg Oliver - MLB","#85 Robert Wooden - WR",,"#42 Russell Smith - SS",,,,"#65 Adam Ippolito - C","#70 James Kerber - RG","#51 Paul Guerra - LG","#66 William Waterman - RG","#64 Jay Wolf - LT","#74 Walter Berard - RT",,"#92 Gary Applegate - RDE","#97 Gene Page - WLB","#59 George Alderete - LDE","#63 Stephen Padilla - LDE",,,,,,,
UVA,9:54,"UVA 26",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",9,0,3,"1-10-UVA 26 (9:55) 3-Greg Hoosier ran to UVA 35 for 9 yards. Tackle by 54-Gregory Peters. UVA 78-Larry Knight was injured on the play. He looks like he should be able to return.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#9 Wayne Foushee - RB",,,"#12 Foster Willhite - WR","#85 Robert Wooden - WR","#86 Kenny Wade - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#98 Edward Thompson - RDE",,"#58 Gregory Peters - SLB","#23 William Smith - CB","#28 Scott Andrews - SS",,"#29 David Washington - CB",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,9:14,"UVA 35",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",4,0,3,"2-1-UVA 35 (9:13) 3-Greg Hoosier ran to UVA 39 for 4 yards. Tackle by 23-William Smith.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,"#22 Jason Burney - FB","#9 Wayne Foushee - RB","#87 Roger Fisher - TE","#88 Jeffrey Owen - TE",,,,,,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE","#75 John Bivens - LDE","#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#53 John Ponce - SLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,8:34,"UVA 39",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",5,0,3,"1-10-UVA 39 (8:33) 48-Mario House ran to UVA 43 for 4 yards. 48-Mario House FUMBLES (53-John Ponce) recovered by UVA-40-Wayne Foushee at UVA 44. Tackle by 41-Daniel Smith.","#8 Trevor Kinnard - QB","#88 Mario House - TE",,,"#9 Wayne Foushee - RB","#87 Roger Fisher - TE",,"#12 Foster Willhite - WR",,"#86 Kenny Wade - WR",,,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#53 John Ponce - SLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,7:46,"UVA 44",1,2,5,"Singleback Normal FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-5-UVA 44 (7:45) 8-Trevor Kinnard pass incomplete, dropped by 12-Foster Willhite. Pressure by 72-Ronald Tyler.","#8 Trevor Kinnard - QB","#88 Mario House - TE",,,,"#87 Roger Fisher - TE",,"#12 Foster Willhite - WR","#85 Robert Wooden - WR","#86 Kenny Wade - WR",,,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT",,"#91 James Williams - LDE","#53 John Ponce - SLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#28 Scott Andrews - SS",,"#29 David Washington - CB",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,7:41,"UVA 44",1,3,5,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",11,0,3,"3-5-UVA 44 (7:42) 8-Trevor Kinnard pass complete to 82-Roger Fisher to USC 45 for 11 yards. Tackle by 58-Clarence Foreman.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#9 Wayne Foushee - RB","#87 Roger Fisher - TE",,"#12 Foster Willhite - WR",,"#11 Harold Pfaff - WR",,,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#53 John Ponce - SLB","#58 Clarence Foreman - WLB",,"#57 Christopher Ball - SLB","#20 Billy Samson - CB","#23 William Smith - CB",,,,"#30 Allen Gutierrez - SS","#28 Scott Andrews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,7:07,"USC 45",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",5,0,3,"1-10-USC 45 (7:06) 84-Matthew Decastro ran to USC 40 for 5 yards. Tackle by 53-John Ponce.","#8 Trevor Kinnard - QB","#84 Matthew Decastro - WR",,,"#9 Wayne Foushee - RB","#87 Roger Fisher - TE",,"#11 Harold Pfaff - WR",,"#14 Jose Chaney - WR",,,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#53 John Ponce - SLB","#98 Edward Thompson - RDE",,"#57 Christopher Ball - SLB","#29 David Washington - CB","#44 Walter Bixby - CB",,,,"#46 Mohammad Snodgrass - SS","#30 Allen Gutierrez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,6:32,"USC 40",1,2,5,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",10,0,3,"2-5-USC 40 (6:31) 48-Mario House ran to USC 30 for 10 yards. Tackle by 30-Allen Gutierrez.","#8 Trevor Kinnard - QB","#88 Mario House - TE",,,,"#87 Roger Fisher - TE",,"#86 Kenny Wade - WR","#11 Harold Pfaff - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#98 Edward Thompson - RDE",,"#58 Gregory Peters - SLB","#20 Billy Samson - CB","#29 David Washington - CB",,"#44 Walter Bixby - CB",,"#30 Allen Gutierrez - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,5:47,"USC 30",1,1,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",2,0,3,"1-10-USC 30 (5:46) 8-Trevor Kinnard pass complete to 3-Greg Hoosier to USC 28 for 2 yards. Tackle by 54-Gregory Peters.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#9 Wayne Foushee - RB","#87 Roger Fisher - TE",,"#12 Foster Willhite - WR",,"#11 Harold Pfaff - WR",,,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#53 John Ponce - SLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#23 William Smith - CB","#29 David Washington - CB",,,,"#46 Mohammad Snodgrass - SS","#28 Scott Andrews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,5:03,"USC 28",1,2,8,"Singleback Empty 4 WR Post Corner","Dime Flat CB4 Blitz",-8,0,3,"2-8-USC 28 (5:02) 8-Trevor Kinnard sacked at USC 37 for -8 yards (92-Thomas Hickey). Sack allowed by 66-Jack Depew.","#8 Trevor Kinnard - QB",,,,,"#87 Roger Fisher - TE",,"#86 Kenny Wade - WR","#11 Harold Pfaff - WR","#85 Robert Wooden - WR","#14 Jose Chaney - WR",,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#98 Edward Thompson - RDE",,,"#20 Billy Samson - CB","#29 David Washington - CB","#28 Scott Andrews - SS","#23 William Smith - CB",,"#44 Walter Bixby - CB","#30 Allen Gutierrez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,4:24,"USC 37",1,3,17,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",-7,0,3,"3-17-USC 37 (4:23) 8-Trevor Kinnard sacked at USC 44 for -7 yards (72-Ronald Tyler). Sack allowed by 70-Robert Logan.","#8 Trevor Kinnard - QB","#9 Wayne Foushee - RB",,,"#22 Jason Burney - FB",,,"#11 Harold Pfaff - WR","#84 Matthew Decastro - WR","#14 Jose Chaney - WR",,,"#61 Norman Ramos - LG","#63 Christopher Baily - LT","#57 Jack Depew - C","#55 Allen Dahl - RT","#70 Robert Logan - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#57 Christopher Ball - SLB","#44 Walter Bixby - CB","#30 Allen Gutierrez - SS",,"#20 Billy Samson - CB",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,3:44,"USC 44",1,4,24,Punt,"Punt Return",50,0,3,"4-24-USC 44 (3:43) 2-Harold Dozier punts 50 yards to USC -6.4-24-USC 44 (3:43) 2-Harold Dozier punts 50 yards to USC -6. Touchback.",,,,,,,,,,,,,,,,,,"#2 Harold Dozier - P",,,,,,,,,,,,,,,,,,,"#55 Allen Dahl - RT",,"#16 Andrew Phillips - WR",,,"#71 Thomas Hickey - DT","#75 John Bivens - LDE","#57 Christopher Ball - SLB",,"#98 Edward Thompson - RDE","#55 Brian Shapiro - SLB",,"#44 Walter Bixby - CB",,,,"#61 Norman Ramos - LG","#71 Abram Polito - LT","#57 Jack Depew - C","#70 Robert Logan - RG","#63 Christopher Baily - LT","#51 Patrick Martel - C",,"#68 Nelson Coates - LDE","#72 Ronald Tyler - LDE","#90 Paul Gamble - DT","#91 James Williams - LDE",,,,,,,
USC,3:33,"USC 20",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"1-10-USC 20 (3:34) 10-Timothy Farley pass complete to 18-Paul Lemos to USC 25 for 5 yards. Tackle by 44-Sam Arnold. USC 71-Paul Guerra was injured on the play. He looks like he should be able to return.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB","#38 Bill Giron - RB",,,,,"#15 Paul Lemos - WR","#84 Steve Connor - WR","#18 Randall Michaelson - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT",,"#69 Steven Baird - DT","#94 Frederick Rueda - WLB","#63 Stephen Padilla - LDE",,"#97 Gene Page - WLB","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#35 Adam Olivas - SS",,"#44 Sam Arnold - CB","#42 Russell Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:59,"USC 25",1,2,5,"Strong I Normal Quick Hooks","4-3 Under Double Safety Blitz",8,0,3,"2-5-USC 25 (2:58) 10-Timothy Farley pass complete to 18-Paul Lemos to USC 33 for 8 yards. Tackle by 53-Greg Oliver. 18-Paul Lemos made a great move on the CB.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,"#49 Jeffrey Carollo - FB","#88 Donald Davis - TE",,"#15 Paul Lemos - WR",,"#18 Randall Michaelson - WR",,,"#64 Jay Wolf - LT","#79 James Decoteau - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#97 Gene Page - WLB","#94 Frederick Rueda - WLB","#53 Greg Oliver - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#44 Sam Arnold - CB","#42 Russell Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:14,"USC 33",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",12,0,3,"1-10-USC 33 (2:13) 10-Timothy Farley pass complete to 47-Ronald Robinson to USC 45 for 12 yards. PENALTY - Defensive Holding (UVA 44-Sam Arnold) (Declined)","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,,"#88 Donald Davis - TE",,"#18 Randall Michaelson - WR","#84 Joseph Ellison - WR","#84 Steve Connor - WR",,,"#64 Jay Wolf - LT","#79 James Decoteau - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE",,"#63 Stephen Padilla - LDE",,"#97 Gene Page - WLB","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#44 Sam Arnold - CB",,"#35 Adam Olivas - SS","#42 Russell Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:07,"USC 45",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",6,0,3,"1-10-USC 45 (2:08) 10-Timothy Farley pass complete to 19-Steve Connor to UVA 49 for 6 yards. Tackle by 25-George Robinson. PENALTY - Holding (USC 60-Joseph Whobrey)","#10 Timothy Farley - QB","#38 Bill Giron - RB","#46 Joe Breunig - RB",,,,,"#84 Steve Connor - WR","#16 Andrew Phillips - WR","#84 Joseph Ellison - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#59 George Alderete - LDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#97 Gene Page - WLB",,"#57 Jaime Holland - MLB",,"#96 Tommy Gustafson - SLB","#25 George Robinson - CB","#42 Russell Smith - SS",,"#35 Joseph Moss - CB",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,