HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NoW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,15:00,"Wis 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 3-Earl Griggs kicks 63 yards from Wis 35 to NoW 2. 34-Thomas Boone for 98yards. TOUCHDOWN! NoW 79-Raymond Woolard was injured on the play. He looks like he should be able to return. Wis 0 NoW 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Thomas Boone - RB",,"#98 Raymond Woolard - WLB","#97 Lenard Countess - MLB","#94 Norman Amador - RDE","#45 Raymond Doughty - SLB","#90 Stephen Ware - DT","#92 Elias Hallett - WLB","#62 Dario Wilson - DT","#96 Barry Williamson - RDE","#11 William Taylor - WR","#28 Joseph Knight - CB","#3 Earl Griggs - K",,,,,,,,,,,,,,,,,,,,
NoW,14:45,"Wis 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:46) Extra point GOOD by 14-James Smith. NoW 97-Lenard Countess was injured on the play. He looks like he should be able to return. Wis 0 NoW 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Daniel Williams - P","#71 George Napper - C",,,,,,,,,,,,,,"#14 James Smith - K","#29 Jorge Reid - CB","#97 Lenard Countess - MLB","#61 Edward Miller - RG","#68 Michael Owens - LT","#73 Joe Duncan - RT","#69 John Woods - RG","#43 John Howard - WLB","#61 Lewis Ramirez - LG","#57 Joseph Bird - MLB","#92 Cory Thomas - LDE","#91 Doug White - CB","#94 Charles Heinz - WLB","#90 Jose Lopez - SLB","#66 Kenneth Lee - DT","#51 Juan Mikel - RDE","#67 Roy Amaya - DT","#75 Jack Welsh - LDE","#52 Jose Brunet - DT","#65 Tyler Summerall - RDE"
NoW,14:45,"NoW 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:46) 14-James Smith kicks 73 yards from NoW 35 to Wis -8. 33-Michael Hadley to Wis 18 for 26 yards. Tackle by 11-William Taylor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Michael Hadley - RB",,"#65 Tyler Summerall - RDE","#67 Roy Amaya - DT","#91 Doug White - CB","#52 Jose Brunet - DT","#23 Marc Chu - CB","#75 Jack Welsh - LDE","#92 Cory Thomas - LDE","#34 Harry Deleon - CB","#55 Eugene Hernandez - DT","#66 Kenneth Lee - DT","#14 James Smith - K",,,,,,,,,,,,,,,,,,,,
Wis,14:40,"Wis 18",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",27,0,7,"1-10-Wis 18 (14:41) 1-Geoffrey Ibanez pass complete to 85-Patrick Moore to Wis 46 for 27 yards. Tackle by 57-Adam Jones. 85-Patrick Moore did some fancy footwork there.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB","#32 Patrick Moore - FB",,"#10 Trent Godfrey - WR",,"#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT","#96 Barry Williamson - RDE","#76 John Brashear - RDE","#45 Raymond Doughty - SLB","#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#29 Thomas Herrera - CB","#32 John Garcia - SS",,,,"#28 Joseph Knight - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,13:55,"Wis 46",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",12,0,7,"1-10-Wis 46 (13:54) 38-Chester Dickey ran to NoW 42 for 12 yards. Tackle by 28-Joseph Knight. NoW 50-William Bradley was injured on the play. He looks like he should be able to return.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB","#32 Patrick Moore - FB",,"#10 Trent Godfrey - WR",,"#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT",,"#76 John Brashear - RDE","#45 Raymond Doughty - SLB","#52 William Bradley - WLB","#97 Andrew Vazquez - SLB","#98 Adam Jones - RDE","#92 Elias Hallett - WLB","#29 Thomas Herrera - CB",,,,"#28 Joseph Knight - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,13:11,"NoW 42",1,1,10,"I Formation 3WR WR Out","Nickel Normal 2 Deep",11,0,7,"1-10-NoW 42 (13:10) 1-Geoffrey Ibanez pass complete to 19-Stanley Robison to NoW 32 for 11 yards. Tackle by 24-Carl Brown.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB",,,"#10 Trent Godfrey - WR","#14 Johnny Olvera - WR","#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT","#96 Barry Williamson - RDE","#76 John Brashear - RDE",,"#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#32 John Garcia - SS",,"#29 Thomas Herrera - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,12:26,"NoW 32",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",1,0,7,"1-10-NoW 32 (12:25) 38-Chester Dickey ran to NoW 31 for 1 yards. Tackle by 96-Barry Williamson.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,,"#32 Patrick Moore - FB",,"#10 Trent Godfrey - WR","#14 Johnny Olvera - WR","#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT","#96 Barry Williamson - RDE","#76 John Brashear - RDE",,"#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#32 John Garcia - SS",,"#29 Thomas Herrera - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,11:50,"NoW 31",1,2,9,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",6,0,7,"2-9-NoW 31 (11:49) 1-Geoffrey Ibanez pass complete to 19-Stanley Robison to NoW 25 for 6 yards. Tackle by 45-Raymond Doughty.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB",,,"#10 Trent Godfrey - WR","#14 Johnny Olvera - WR","#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT",,"#76 John Brashear - RDE","#45 Raymond Doughty - SLB","#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#32 John Garcia - SS",,"#29 Thomas Herrera - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,11:12,"NoW 25",1,3,3,"I Formation Twin WR HB Toss Strong","3-4 Normal Man Cover 1",6,0,7,"3-3-NoW 25 (11:11) 38-Chester Dickey ran to NoW 19 for 6 yards. Tackle by 45-Raymond Doughty.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB","#32 Patrick Moore - FB",,"#10 Trent Godfrey - WR",,"#14 Johnny Olvera - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT",,"#76 John Brashear - RDE","#45 Raymond Doughty - SLB","#52 William Bradley - WLB","#97 Andrew Vazquez - SLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#29 Thomas Herrera - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,10:29,"NoW 19",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",7,0,7,"1-10-NoW 19 (10:28) 33-Michael Hadley ran to NoW 12 for 7 yards. Tackle by 24-Carl Brown.","#1 Geoffrey Ibanez - QB","#25 Michael Hadley - RB",,,"#36 Ryan Parke - FB",,,"#81 Stanley Robison - WR","#16 Daniel Acosta - WR","#14 Johnny Olvera - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT","#96 Barry Williamson - RDE","#76 John Brashear - RDE",,"#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#32 John Garcia - SS",,"#29 Thomas Herrera - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,9:49,"NoW 12",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,0,7,"2-3-NoW 12 (9:48) 38-Chester Dickey ran to NoW 12 for 1 yards. Tackle by 74-John Brashear.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB",,,"#10 Trent Godfrey - WR","#14 Johnny Olvera - WR","#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT","#96 Barry Williamson - RDE","#76 John Brashear - RDE",,"#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#92 Elias Hallett - WLB","#29 Thomas Herrera - CB",,"#32 John Garcia - SS",,"#28 Joseph Knight - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,9:12,"NoW 12",1,3,2,"I Formation Twin WR HB Toss Weak","3-4 Normal Man Cover 1",1,0,7,"3-2-NoW 12 (9:11) 38-Chester Dickey ran to NoW 11 for 1 yards. Tackle by 57-Adam Jones. NoW 62-Dario Wilson was injured on the play. He looks like he should be able to return.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB","#32 Patrick Moore - FB",,"#10 Trent Godfrey - WR",,"#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#94 Norman Amador - RDE",,"#62 Dario Wilson - DT",,"#76 John Brashear - RDE","#45 Raymond Doughty - SLB","#52 William Bradley - WLB","#97 Andrew Vazquez - SLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#29 Thomas Herrera - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,8:34,"NoW 11",1,4,2,"Field Goal","FG Block",21,3,7,"4-2-NoW 11 (8:33) 3-Earl Griggs 29 yard field goal is GOOD. Wis 3 NoW 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Chase Hunnicutt - QB","#36 Ryan Parke - FB",,,,,,,,,,,,,,"#3 Earl Griggs - K","#38 Chester Dickey - RB","#68 Jeff Stone - LG","#54 Patrick Jackson - RT","#59 William Nelson - RG","#61 Marvin Almanzar - LT","#32 Patrick Moore - FB","#70 Terry Price - RG","#53 Derek Mendell - LT","#76 John Brashear - RDE","#98 Adam Jones - RDE","#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#32 John Garcia - SS","#28 Joseph Knight - CB","#90 Stephen Ware - DT","#91 Henry Shivers - MLB","#43 John Howard - WLB","#29 Jorge Reid - CB","#52 William Bradley - WLB"
Wis,8:30,"Wis 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:31) 3-Earl Griggs kicks 67 yards from Wis 35 to NoW -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Thomas Boone - RB",,"#29 Thomas Herrera - CB","#11 William Taylor - WR","#94 Norman Amador - RDE","#92 Elias Hallett - WLB","#90 Stephen Ware - DT","#98 Raymond Woolard - WLB","#96 Barry Williamson - RDE","#28 Joseph Knight - CB","#52 William Bradley - WLB","#45 Raymond Doughty - SLB","#3 Earl Griggs - K",,,,,,,,,,,,,,,,,,,,
NoW,8:30,"NoW 25",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",6,3,7,"1-10-NoW 25 (8:31) 34-Thomas Boone ran to NoW 31 for 6 yards. Tackle by 44-Glen Bean.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,,"#36 Larry Benefield - RB",,"#2 Anthony Corns - WR","#83 George Medlin - WR","#16 Willie Salsbury - WR",,,"#71 George Napper - C","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#73 Joe Duncan - RT",,"#92 Cory Thomas - LDE",,"#52 Jose Brunet - DT",,"#65 Tyler Summerall - RDE","#94 Charles Heinz - WLB","#57 Joseph Bird - MLB",,"#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,"#44 Glen Bean - CB",,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,7:56,"NoW 31",1,2,4,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,3,7,"2-4-NoW 31 (7:55) 2-Ruben Orr pass incomplete, dropped by 84-Anthony Corns.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,"#68 Timothy Sartin - LG","#36 Larry Benefield - RB",,"#2 Anthony Corns - WR",,"#16 Willie Salsbury - WR",,,"#73 Joe Duncan - RT","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#69 John Woods - RG",,"#92 Cory Thomas - LDE",,"#52 Jose Brunet - DT","#67 Roy Amaya - DT","#65 Tyler Summerall - RDE","#94 Charles Heinz - WLB","#57 Joseph Bird - MLB",,"#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,7:51,"NoW 31",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,3,7,"3-4-NoW 31 (7:52) 34-Thomas Boone ran to NoW 38 for 7 yards. Tackle by 43-Roy Simmons.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,"#25 Clarence Appel - RB","#68 Timothy Sartin - LG","#36 Larry Benefield - RB","#89 Gary Benitez - WR",,,,,,"#73 Joe Duncan - RT","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#69 John Woods - RG",,"#92 Cory Thomas - LDE","#75 Jack Welsh - LDE","#52 Jose Brunet - DT","#67 Roy Amaya - DT","#65 Tyler Summerall - RDE","#94 Charles Heinz - WLB","#57 Joseph Bird - MLB",,"#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,,,"#43 Roy Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,7:09,"NoW 38",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,3,7,"1-10-NoW 38 (7:08) 34-Thomas Boone ran to NoW 43 for 5 yards. Tackle by 65-Tyler Summerall.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,"#25 Clarence Appel - RB","#68 Timothy Sartin - LG","#36 Larry Benefield - RB","#89 Gary Benitez - WR",,,,,,"#71 George Napper - C","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#73 Joe Duncan - RT",,"#92 Cory Thomas - LDE","#75 Jack Welsh - LDE","#52 Jose Brunet - DT","#67 Roy Amaya - DT","#65 Tyler Summerall - RDE","#46 Dale Pohl - MLB","#94 Charles Heinz - WLB",,"#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,,,"#43 Roy Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,6:36,"NoW 43",1,2,5,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,3,7,"2-5-NoW 43 (6:35) 34-Thomas Boone ran to NoW 44 for 1 yards. Tackle by 41-Joseph Davis.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,"#68 Timothy Sartin - LG","#36 Larry Benefield - RB",,"#2 Anthony Corns - WR",,"#16 Willie Salsbury - WR",,,"#71 George Napper - C","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#73 Joe Duncan - RT",,"#92 Cory Thomas - LDE",,"#52 Jose Brunet - DT","#67 Roy Amaya - DT","#65 Tyler Summerall - RDE","#94 Charles Heinz - WLB","#57 Joseph Bird - MLB",,"#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,6:02,"NoW 44",1,3,4,"Singleback Slot Strong HB Checkdown","Nickel Normal 2 Deep",36,3,7,"3-4-NoW 44 (6:01) 2-Ruben Orr pass complete to 16-Willie Salsbury to Wis 20 for 36 yards. Tackle by 91-Doug White.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,,"#36 Larry Benefield - RB",,"#2 Anthony Corns - WR","#83 George Medlin - WR","#16 Willie Salsbury - WR",,,"#73 Joe Duncan - RT","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#69 John Woods - RG",,"#92 Cory Thomas - LDE",,"#52 Jose Brunet - DT","#67 Roy Amaya - DT","#65 Tyler Summerall - RDE",,"#94 Charles Heinz - WLB",,"#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,"#44 Glen Bean - CB",,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,5:16,"Wis 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",,3,7,"1-10-Wis 20 (5:15) 26-Juan Holiday ran to Wis 20 for a short gain. Tackle by 22-Peter Hughes.","#2 Ruben Orr - QB","#49 Juan Holiday - RB",,,"#68 Timothy Sartin - LG",,,"#2 Anthony Corns - WR","#6 Jimmy Fouse - WR","#83 George Medlin - WR",,,"#71 George Napper - C","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#73 Joe Duncan - RT",,"#92 Cory Thomas - LDE",,"#52 Jose Brunet - DT","#67 Roy Amaya - DT","#65 Tyler Summerall - RDE",,"#94 Charles Heinz - WLB",,"#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,"#44 Glen Bean - CB",,"#22 Peter Hughes - CB","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,4:37,"Wis 20",1,2,10,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",10,3,7,"2-10-Wis 20 (4:36) 26-Juan Holiday ran to Wis 10 for 10 yards. Tackle by 23-Marc Chu.","#2 Ruben Orr - QB","#49 Juan Holiday - RB",,,,"#36 Larry Benefield - RB","#89 Gary Benitez - WR","#2 Anthony Corns - WR",,"#16 Willie Salsbury - WR",,,"#73 Joe Duncan - RT","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#69 John Woods - RG",,"#92 Cory Thomas - LDE",,"#52 Jose Brunet - DT",,"#65 Tyler Summerall - RDE","#46 Dale Pohl - MLB","#94 Charles Heinz - WLB","#57 Joseph Bird - MLB","#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,3:57,"Wis 10",1,3,,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",7,3,7,"3-1-Wis 10 (3:56) 34-Thomas Boone ran to Wis 4 for 7 yards. Tackle by 57-Joseph Bird.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,"#68 Timothy Sartin - LG","#36 Larry Benefield - RB",,"#2 Anthony Corns - WR",,"#16 Willie Salsbury - WR",,,"#73 Joe Duncan - RT","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#69 John Woods - RG",,"#92 Cory Thomas - LDE",,"#52 Jose Brunet - DT",,"#65 Tyler Summerall - RDE","#94 Charles Heinz - WLB","#57 Joseph Bird - MLB","#90 Jose Lopez - SLB","#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,3:17,"Wis 4",1,1,4,"I Formation Normal PA Outside Curls","3-4 Normal Man QB Spy",4,3,13,"1-4-Wis 4 (3:16) 2-Ruben Orr pass complete to 84-Anthony Corns for 4 yards. TOUCHDOWN! Wis 3 NoW 13","#2 Ruben Orr - QB","#49 Juan Holiday - RB",,,"#68 Timothy Sartin - LG","#36 Larry Benefield - RB",,"#2 Anthony Corns - WR",,"#16 Willie Salsbury - WR",,,"#71 George Napper - C","#61 Edward Miller - RG","#68 Michael Owens - LT","#61 Lewis Ramirez - LG","#73 Joe Duncan - RT",,"#92 Cory Thomas - LDE",,"#52 Jose Brunet - DT",,"#65 Tyler Summerall - RDE","#46 Dale Pohl - MLB","#94 Charles Heinz - WLB","#57 Joseph Bird - MLB","#66 Kenneth Lee - DT","#23 Marc Chu - CB","#91 Doug White - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,3:12,"Wis 15",1,7,15,"Field Goal","FG Block",25,3,14,"(3:13) Extra point GOOD by 14-James Smith. Wis 3 NoW 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Daniel Williams - P","#71 George Napper - C",,,,,,,,,,,,,,"#14 James Smith - K","#90 Stephen Ware - DT","#43 John Howard - WLB","#61 Edward Miller - RG","#68 Michael Owens - LT","#73 Joe Duncan - RT","#69 John Woods - RG","#61 Lewis Ramirez - LG","#29 Jorge Reid - CB","#94 Charles Heinz - WLB","#75 Jack Welsh - LDE","#92 Cory Thomas - LDE","#91 Doug White - CB","#66 Kenneth Lee - DT","#51 Juan Mikel - RDE","#65 Tyler Summerall - RDE","#67 Roy Amaya - DT","#57 Joseph Bird - MLB","#55 Eugene Hernandez - DT","#52 Jose Brunet - DT"
NoW,3:12,"NoW 35",1,6,10,Kickoff,"Kick Return",,3,14,"(3:13) 14-James Smith kicks 75 yards from NoW 35 to Wis -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Michael Hadley - RB",,"#55 Eugene Hernandez - DT","#67 Roy Amaya - DT","#91 Doug White - CB","#52 Jose Brunet - DT","#23 Marc Chu - CB","#75 Jack Welsh - LDE","#92 Cory Thomas - LDE","#34 Harry Deleon - CB","#44 Glen Bean - CB","#66 Kenneth Lee - DT","#14 James Smith - K",,,,,,,,,,,,,,,,,,,,
Wis,3:12,"Wis 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",,3,14,"1-10-Wis 25 (3:13) 1-Geoffrey Ibanez pass Pass knocked down by 41-Elias Hallett. incomplete, intended for 14-Johnny Olvera. 41-Elias Hallett got away with a hold on that play.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB",,,"#10 Trent Godfrey - WR","#14 Johnny Olvera - WR","#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#98 Raymond Woolard - WLB",,"#62 Dario Wilson - DT","#94 Norman Amador - RDE","#76 John Brashear - RDE",,"#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#29 Thomas Herrera - CB",,"#32 John Garcia - SS",,"#24 Carl Brown - CB","#92 Elias Hallett - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,3:09,"Wis 25",1,2,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",1,3,14,"2-10-Wis 25 (3:10) 38-Chester Dickey ran to Wis 26 for 1 yards. Tackle by 66-Norman Amador. 56-Stephen Rio was completely beat on that play.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB","#32 Patrick Moore - FB",,"#10 Trent Godfrey - WR",,"#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#98 Raymond Woolard - WLB",,"#62 Dario Wilson - DT","#94 Norman Amador - RDE","#76 John Brashear - RDE","#45 Raymond Doughty - SLB","#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#92 Elias Hallett - WLB","#29 Thomas Herrera - CB",,,,"#28 Joseph Knight - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,2:37,"Wis 26",1,3,9,"Strong I Normal Quick Hooks","3-4 Normal Man Cover 1",,3,14,"3-9-Wis 26 (2:36) 1-Geoffrey Ibanez pass complete to 38-Chester Dickey to Wis 27 for a short gain. Tackle by 57-Adam Jones.","#1 Geoffrey Ibanez - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB","#32 Patrick Moore - FB",,"#10 Trent Godfrey - WR",,"#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#64 Benjamin Chancey - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#98 Raymond Woolard - WLB",,"#62 Dario Wilson - DT",,"#76 John Brashear - RDE","#45 Raymond Doughty - SLB","#52 William Bradley - WLB","#97 Andrew Vazquez - SLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#29 Thomas Herrera - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,2:03,"Wis 27",1,4,8,Punt,"Punt Return",,3,14,"4-8-Wis 27 (2:02) 4-William Aten punts 42 yards to NoW 31. Fair Catch by 11-William Taylor.",,,,,,,,,,,,,,,,,,"#5 William Aten - P",,,,,,,,,,,,,,,,,,,"#36 Ryan Parke - FB",,"#11 William Taylor - WR",,,"#62 Dario Wilson - DT","#97 Lenard Countess - MLB","#90 Stephen Ware - DT",,"#96 Barry Williamson - RDE","#28 Joseph Knight - CB",,"#45 Raymond Doughty - SLB",,,,"#68 Jeff Stone - LG","#54 Patrick Jackson - RT","#59 William Nelson - RG","#61 Marvin Almanzar - LT","#32 Patrick Moore - FB","#70 Terry Price - RG",,"#43 John Howard - WLB","#98 Adam Jones - RDE","#94 Norman Amador - RDE","#76 John Brashear - RDE",,,,,,,