HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TCU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,15:00,"Kan 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Jason Hunt kicks 75 yards from Kan 35 to TCU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Ernest Bradley - RB",,"#24 Richard Eakes - SS","#97 Timothy Phipps - WLB","#27 Lee Hamilton - SS","#26 Anthony Geary - CB","#99 James Gallagher - DT","#59 James Ford - WLB","#53 Gene Wright - MLB","#70 Leonard Armstrong - DT","#94 Scott Risley - RDE","#50 Matthew Catlett - SLB","#3 Jason Hunt - K",,,,,,,,,,,,,,,,,,,,
TCU,15:00,"TCU 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",2,0,0,"1-10-TCU 25 (15:00) 47-Ernest Bradley ran to TCU 27 for 2 yards. Tackle by 39-David Obrien.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB",,"#36 Samuel Pressley - RB","#49 Ervin Roman - FB","#89 Chris Martinez - TE","#81 Bobby Stearn - TE",,,,,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE","#98 Sidney Hockett - LDE","#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE","#53 Jackson Clemens - SLB","#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,,,"#45 Philip Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,14:19,"TCU 27",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Double WR3",8,0,0,"2-8-TCU 27 (14:18) 18-Thomas Keegan pass complete to 86-William Calhoun to TCU 36 for 8 yards. Tackle by 39-David Obrien.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB",,,"#49 Ervin Roman - FB","#89 Chris Martinez - TE",,"#14 Randy Mace - WR",,"#86 William Calhoun - WR",,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE",,"#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE","#53 Jackson Clemens - SLB","#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,,,"#45 Philip Francis - SS","#42 Thomas Farmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,13:40,"TCU 36",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Zone",13,0,0,"1-10-TCU 36 (13:39) 47-Ernest Bradley ran to TCU 48 for 13 yards. Tackle by 42-Thomas Farmer.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB",,,,"#89 Chris Martinez - TE",,"#14 Randy Mace - WR","#84 Bernard Badger - WR","#86 William Calhoun - WR",,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE",,"#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE",,"#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,"#26 Timothy Jordan - CB",,"#45 Philip Francis - SS","#42 Thomas Farmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,13:02,"TCU 48",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",2,0,0,"1-10-TCU 48 (13:01) 47-Ernest Bradley ran to Kan 49 for 2 yards. Tackle by 94-Thomas Phillips.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB",,"#36 Samuel Pressley - RB","#49 Ervin Roman - FB","#89 Chris Martinez - TE","#81 Bobby Stearn - TE",,,,,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE","#98 Sidney Hockett - LDE","#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE","#53 Jackson Clemens - SLB","#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,,,"#45 Philip Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,12:25,"Kan 49",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"2-8-Kan 49 (12:24) 18-Thomas Keegan pass incomplete, dropped by 89-Chris Martinez.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB",,"#36 Samuel Pressley - RB","#49 Ervin Roman - FB","#89 Chris Martinez - TE","#81 Bobby Stearn - TE",,,,,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE","#98 Sidney Hockett - LDE","#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE","#53 Jackson Clemens - SLB","#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,,,"#45 Philip Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,12:22,"Kan 49",1,3,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",3,0,0,"3-8-Kan 49 (12:23) 22-Scott Bradley ran to Kan 47 for 3 yards. Tackle by 97-Donald Thresher.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB","#24 Scott Bradley - RB",,,,,"#14 Randy Mace - WR","#84 Bernard Badger - WR","#86 William Calhoun - WR",,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE",,"#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE",,"#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,"#26 Timothy Jordan - CB",,"#45 Philip Francis - SS","#42 Thomas Farmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,11:47,"Kan 47",1,4,5,Punt,"Punt Return",48,0,0,"4-5-Kan 47 (11:46) 1-Albert Lewis punts 48 yards to Kan -1. TCU 97-Timothy Phipps was injured on the play. He looks like he should be able to return.4-5-Kan 47 (11:46) 1-Albert Lewis punts 48 yards to Kan -1. Touchback. TCU 97-Timothy Phipps was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Albert Lewis - P",,,,,,,,,,,,,,,,,,,"#67 Pedro Garay - LG",,"#15 David Moore - WR",,,"#39 David Obrien - CB","#23 Donald Saxon - CB","#26 Timothy Jordan - CB",,"#35 James Logan - CB","#97 Donald Thresher - WLB",,"#45 Philip Francis - SS",,,,"#79 Michael Radel - RT","#68 Gary Thoms - RG","#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#97 Timothy Phipps - WLB",,"#53 Jackson Clemens - SLB","#50 Kyle Speer - MLB","#93 Christopher Muirhead - SLB","#70 Christopher Edwards - DT",,,,,,,
Kan,11:37,"Kan 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",3,0,0,"1-10-Kan 20 (11:38) 2-Mark Drake pass complete to 86-John Lannon to Kan 23 for 3 yards. Tackle by 59-James Ford. TCU 51-John Jones was injured on the play. He looks like he should be able to return.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,"#37 Ronald Jackson - RB","#88 Mario House - TE","#86 John Lannon - TE","#87 James Peters - TE",,,,,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE","#51 John Jones - LDE","#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE","#50 Matthew Catlett - SLB","#53 Gene Wright - MLB",,"#59 James Ford - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,,,"#27 Lee Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,10:56,"Kan 23",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"2-7-Kan 23 (10:55) 18-John Jordan ran to Kan 20 for -3 yards. Tackle by 50-Matthew Catlett.","#2 Mark Drake - QB","#34 Paul Jimenez - RB","#18 John Jordan - RB",,,,,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT",,"#63 Francisco Roberson - RDE","#50 Matthew Catlett - SLB","#53 Gene Wright - MLB",,"#59 James Ford - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,10:22,"Kan 20",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,0,"3-10-Kan 20 (10:21) PENALTY - False Start (Kan 11-Jerry Sanchez)","#2 Mark Drake - QB","#34 Paul Jimenez - RB","#18 John Jordan - RB",,,,,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE",,"#53 Gene Wright - MLB",,"#59 James Ford - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,10:20,"Kan 15",1,3,15,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Stunt Blitz",,0,0,"3-15-Kan 15 (10:21) 2-Mark Drake pass complete to 11-Jerry Sanchez to TCU 48 for 36 yards. 11-Jerry Sanchez FUMBLES (43-Anthony Patterson) recovered by TCU-43-Anthony Patterson at TCU 43. Tackle by 11-Jerry Sanchez.","#2 Mark Drake - QB","#34 Paul Jimenez - RB","#18 John Jordan - RB",,,,,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE",,"#53 Gene Wright - MLB",,"#59 James Ford - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,10:13,"TCU 43",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-TCU 43 (10:14) 18-Thomas Keegan pass complete to 47-Ernest Bradley to Kan 47 for 9 yards. Tackle by 45-Philip Francis. Pressure by 99-Neil Ridley.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB",,,"#49 Ervin Roman - FB",,,"#14 Randy Mace - WR","#84 Bernard Badger - WR","#86 William Calhoun - WR",,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE",,"#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE",,"#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,"#26 Timothy Jordan - CB",,"#45 Philip Francis - SS","#42 Thomas Farmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,9:27,"Kan 47",1,2,1,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",6,0,0,"2-1-Kan 47 (9:26) 18-Thomas Keegan pass complete to 86-William Calhoun to Kan 42 for 6 yards. Tackle by 39-David Obrien.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB",,,"#49 Ervin Roman - FB","#89 Chris Martinez - TE",,"#14 Randy Mace - WR",,"#86 William Calhoun - WR",,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE",,"#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE","#53 Jackson Clemens - SLB","#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,,,"#45 Philip Francis - SS","#42 Thomas Farmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,8:53,"Kan 42",1,1,10,"I Formation Normal HB Blast","4-3 Normal 4 Deep Zone Under",1,0,0,"1-10-Kan 42 (8:52) 47-Ernest Bradley ran to Kan 41 for 1 yards. Tackle by 57-Christopher Delucia.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB",,,"#49 Ervin Roman - FB","#89 Chris Martinez - TE",,"#14 Randy Mace - WR",,"#86 William Calhoun - WR",,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE",,"#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE","#53 Jackson Clemens - SLB","#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,,,"#45 Philip Francis - SS","#42 Thomas Farmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,8:21,"Kan 41",1,2,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,0,0,"2-9-Kan 41 (8:20) 18-Thomas Keegan pass Pass knocked down by 94-Thomas Phillips. incomplete, intended for 47-Ernest Bradley. Pressure by 57-Christopher Delucia.","#18 Thomas Keegan - QB","#47 Ernest Bradley - RB","#24 Scott Bradley - RB",,,,,"#14 Randy Mace - WR","#84 Bernard Badger - WR","#86 William Calhoun - WR",,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE",,"#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE",,"#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,"#26 Timothy Jordan - CB",,"#45 Philip Francis - SS","#42 Thomas Farmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,8:14,"Kan 41",1,3,9,"I Formation Normal FL Hook","4-3 Normal Double WR1",-3,0,0,"3-9-Kan 41 (8:15) 18-Thomas Keegan sacked at Kan 44 for -3 yards (99-Neil Ridley). Sack allowed by 79-Michael Radel.","#18 Thomas Keegan - QB","#24 Scott Bradley - RB",,,"#49 Ervin Roman - FB","#89 Chris Martinez - TE",,"#14 Randy Mace - WR",,"#86 William Calhoun - WR",,,"#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#76 Ben Baker - RG","#79 Michael Radel - RT",,"#99 Neil Ridley - LDE",,"#70 Christopher Edwards - DT","#74 James Melton - DT","#57 Christopher Delucia - RDE","#53 Jackson Clemens - SLB","#94 Thomas Phillips - MLB",,"#97 Donald Thresher - WLB","#35 James Logan - CB","#39 David Obrien - CB",,,,"#45 Philip Francis - SS","#42 Thomas Farmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCU,7:35,"Kan 44",1,4,13,Punt,"Punt Return",40,0,0,"4-13-Kan 44 (7:34) 1-Albert Lewis punts 40 yards to Kan 5.",,,,,,,,,,,,,,,,,,"#1 Albert Lewis - P",,,,,,,,,,,,,,,,,,,"#67 Pedro Garay - LG",,"#15 David Moore - WR",,,"#39 David Obrien - CB","#23 Donald Saxon - CB","#26 Timothy Jordan - CB",,"#35 James Logan - CB","#97 Donald Thresher - WLB",,"#45 Philip Francis - SS",,,,"#79 Michael Radel - RT","#68 Gary Thoms - RG","#72 Thurman Aaron - LT","#78 Charles Washington - LG","#77 Dorsey Brannan - C","#97 Timothy Phipps - WLB",,"#53 Jackson Clemens - SLB","#50 Kyle Speer - MLB","#93 Christopher Muirhead - SLB","#70 Christopher Edwards - DT",,,,,,,
Kan,7:23,"Kan 5",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-Kan 5 (7:24) 2-Mark Drake pass complete to 12-Bill Durham to Kan 11 for 7 yards. Tackle by 40-John Hicks. TCU 50-Matthew Catlett was injured on the play. He looks like he should be able to return.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,,"#86 John Lannon - TE",,,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#98 James Saunders - DT",,"#63 Francisco Roberson - RDE","#50 Matthew Catlett - SLB","#92 Robert Golden - MLB",,"#59 James Ford - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#33 David Stewart - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,6:40,"Kan 11",1,2,3,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",-0,0,0,"2-3-Kan 11 (6:39) 34-Paul Jimenez ran to Kan 11 for a short loss. Tackle by 98-James Saunders.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,,,"#86 John Lannon - TE",,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE",,"#53 Gene Wright - MLB",,"#97 Timothy Phipps - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,6:04,"Kan 11",1,3,4,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Zone",8,0,0,"3-4-Kan 11 (6:03) 2-Mark Drake pass complete to 18-John Jordan to Kan 19 for 8 yards. Tackle by 53-Gene Wright.","#2 Mark Drake - QB","#34 Paul Jimenez - RB","#18 John Jordan - RB",,,,,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE",,"#53 Gene Wright - MLB",,"#97 Timothy Phipps - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,5:24,"Kan 19",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"1-10-Kan 19 (5:23) 34-Paul Jimenez ran to Kan 20 for 1 yards. Tackle by 51-John Jones.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,"#37 Ronald Jackson - RB","#88 Mario House - TE","#86 John Lannon - TE","#87 James Peters - TE",,,,,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE","#51 John Jones - LDE","#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE","#59 James Ford - WLB","#53 Gene Wright - MLB",,"#97 Timothy Phipps - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,,,"#27 Lee Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,4:44,"Kan 20",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,0,0,"2-9-Kan 20 (4:43) 34-Paul Jimenez ran to Kan 20 for a short gain. Tackle by 53-Gene Wright.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,"#37 Ronald Jackson - RB","#88 Mario House - TE","#86 John Lannon - TE","#87 James Peters - TE",,,,,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE","#51 John Jones - LDE","#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE","#59 James Ford - WLB","#53 Gene Wright - MLB",,"#97 Timothy Phipps - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,,,"#27 Lee Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:40,,1,3,9,,,,0,0,"Timeout Kan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,4:12,"Kan 20",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",15,0,0,"3-9-Kan 20 (4:13) 2-Mark Drake pass complete to 86-John Lannon to Kan 36 for 15 yards. Tackle by 40-John Hicks. 92-Robert Golden got away with a hold on that play.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,,,"#86 John Lannon - TE",,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE",,"#92 Robert Golden - MLB",,"#97 Timothy Phipps - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,3:34,"Kan 36",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Man Zone",8,0,0,"1-10-Kan 36 (3:33) 2-Mark Drake pass complete to 34-Paul Jimenez to Kan 43 for 8 yards. Tackle by 40-John Hicks. TCU 63-Francisco Roberson was injured on the play. He looks like he should be able to return.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,,,"#86 John Lannon - TE",,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT","#98 James Saunders - DT","#63 Francisco Roberson - RDE",,"#53 Gene Wright - MLB",,"#97 Timothy Phipps - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,2:53,"Kan 43",1,2,2,"I Formation Normal HB Draw","4-3 Normal Double WR3",2,0,0,"2-2-Kan 43 (2:52) 34-Paul Jimenez ran to Kan 45 for 2 yards. Tackle by 98-James Saunders.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,,"#87 James Peters - TE","#86 John Lannon - TE",,"#13 John Hernandez - WR",,"#12 Bill Durham - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT","#98 James Saunders - DT","#51 John Jones - LDE","#97 Timothy Phipps - WLB","#53 Gene Wright - MLB",,"#59 James Ford - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,,,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,2:16,"Kan 45",1,3,1,"Shotgun Normal Double Outs","Nickel Normal Double WR2",,0,0,"3-1-Kan 45 (2:15) 2-Mark Drake pass incomplete, intended for 12-Bill Durham.","#2 Mark Drake - QB","#34 Paul Jimenez - RB",,,,"#86 John Lannon - TE",,"#12 Bill Durham - WR","#19 Mike McGinley - WR","#11 Jerry Sanchez - WR",,,"#51 Kristopher Johnson - LT","#56 Shawn Bobbitt - LG","#59 Steve Peet - C","#79 Kenneth Juneau - RG","#62 Matthew Robinson - RT",,"#91 Jonathan Calkins - LDE",,"#99 James Gallagher - DT","#98 James Saunders - DT","#51 John Jones - LDE",,"#53 Gene Wright - MLB",,"#97 Timothy Phipps - WLB","#40 John Hicks - CB","#26 Anthony Geary - CB",,"#30 Nathaniel Middleton - CB",,"#27 Lee Hamilton - SS","#43 Anthony Patterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kan,2:12,"Kan 45",1,4,1,Punt,"Punt Return",54,0,0,"4-1-Kan 45 (2:13) 16-Donald Brasher punts 54 yards to TCU 1.",,,,,,,,,,,,,,,,,,"#16 Donald Brasher - P",,,,,,,,,,,,,,,,,,,"#59 Steve Peet - C",,"#47 Ernest Bradley - RB",,,"#27 Lee Hamilton - SS","#24 Richard Eakes - SS","#99 James Gallagher - DT",,"#70 Leonard Armstrong - DT","#26 Anthony Geary - CB",,"#59 James Ford - WLB",,,,"#69 Clarence Fields - RG","#76 Douglas Webb - LT","#51 Kristopher Johnson - LT","#62 Matthew Robinson - RT","#66 Daniel Mann - RT","#56 Shawn Bobbitt - LG",,"#92 Robert Golden - MLB","#94 Scott Risley - RDE","#53 Gene Wright - MLB","#97 Timothy Phipps - WLB",,,,,,,