HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GaT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,15:00,"MSt 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Fred Wike kicks 75 yards from A&M 35 to GaT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Philip Gregoire - RB",,"#21 David Sisson - FB","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#93 George Middlebrooks - DT","#58 John Smith - MLB","#93 John Simek - LDE","#91 Thomas Stevens - WLB","#30 Leland Bullington - FS","#79 Michael Kent - RDE","#35 Steven Reynolds - SS","#8 Fred Wike - K",,,,,,,,,,,,,,,,,,,,
GaT,15:00,"GaT 25",1,1,10,"Weak I Normal All Go","46 Normal Inside Blitz",-11,0,0,"1-10-GaT 25 (15:00) 10-Brent Deering sacked at GaT 14 for -11 yards (90-Gary Wooden). Sack allowed by 71-Beau Hanley.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,14:15,"GaT 14",1,2,21,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-21-GaT 14 (14:14) 10-Brent Deering pass complete to 82-Keith Schafer to GaT 23 for 9 yards. Tackle by 29-Scott Holland.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB",,,"#15 Rodney Hardy - WR","#82 Keith Schafer - WR","#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT",,"#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,13:38,"GaT 23",1,3,12,"I Formation Twin WR Slot Out","4-3 Normal WLB Outside Blitz",-10,0,0,"3-12-GaT 23 (13:37) 10-Brent Deering sacked at GaT 14 for -10 yards (91-Ronnie Hughes). Sack allowed by 70-Berry Parrish. 70-Berry Parrish missed that block completely.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:59,"GaT 14",1,4,21,Punt,"Punt Return",,0,0,"4-21-GaT 14 (12:58) 4-James Houston punts 55 yards to A&M 32. 12-Robert Emery to A&M 48 for 17 yards. Tackle by 74-Chad Mitchell.",,,,,,,,,,,,,,,,,,"#4 James Houston - P",,,,,,,,,,,,,,,,,,,"#75 Raymond Pugh - C",,"#21 Robert Emery - RB",,,"#43 Guy Martin - FS","#20 George Woods - CB","#47 Scott Holland - CB",,"#23 Mark Arant - CB","#90 Gary Wooden - DT",,"#51 Matthew Barber - SLB",,,,"#77 Roland Jeffries - LG","#59 Timothy Walker - RG","#71 Beau Hanley - RG","#72 John Martin - RG","#29 Michael Versace - RB","#65 William Silva - RT",,"#54 Jason Strong - MLB","#29 William Richard - CB","#75 Robert Kim - LDE","#47 Alan Hernandez - FS",,,,,,,
MSt,12:46,"MSt 48",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",-1,0,0,"1-10-A&M 48 (12:47) 35-Richard East ran to A&M 47 for -1 yards. Tackle by 67-Charles Grant.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB",,,"#16 John Marino - WR","#13 Richard Dellinger - WR","#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#79 Michael Kent - RDE",,"#96 Brandon Coaxum - MLB",,"#91 Thomas Stevens - WLB","#28 Hugo McGovern - CB","#43 Michael Funderburk - CB",,"#27 John McClelland - SS",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,12:14,"MSt 47",1,2,11,"Strong I Normal FB Trap Weak","4-3 Under Shallow Right Zone",-1,0,0,"2-11-A&M 47 (12:13) 35-Richard East ran to A&M 46 for -1 yards. Tackle by 67-Charles Grant.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#93 Daniel Smith - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#28 Hugo McGovern - CB","#43 Michael Funderburk - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,11:37,"MSt 46",1,3,12,"I Formation Twin WR Slot Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"3-12-A&M 46 (11:36) 3-Daniel Snyder pass Pass knocked down by 91-Thomas Stevens. incomplete, intended for 18-John Marino.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#93 Daniel Smith - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#28 Hugo McGovern - CB","#43 Michael Funderburk - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,11:32,"MSt 46",1,4,12,Punt,"Punt Return",55,0,0,"4-12-A&M 46 (11:33) 19-Troy Morgan punts 55 yards to GaT -1.4-12-A&M 46 (11:33) 19-Troy Morgan punts 55 yards to GaT -1. Touchback.",,,,,,,,,,,,,,,,,,"#19 Troy Morgan - P",,,,,,,,,,,,,,,,,,,"#79 Matt Parker - C",,"#22 Philip Gregoire - RB",,,"#91 Thomas Stevens - WLB","#93 John Simek - LDE","#58 John Smith - MLB",,"#30 Leland Bullington - FS","#35 Steven Reynolds - SS",,"#91 Charles Grant - DT",,,,"#69 Frederick Hill - LT","#49 Mark Romero - TE","#74 David Mackay - LG","#70 John Palmer - LG","#30 Richard East - FB","#71 James Tate - LT",,"#93 George Middlebrooks - DT","#74 Chad Mitchell - RDE","#96 Brandon Coaxum - MLB","#74 Barry Pittman - LDE",,,,,,,
GaT,11:23,"GaT 20",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal Double WR2",3,0,0,"1-10-GaT 20 (11:24) 10-Brent Deering pass complete to 15-Rodney Hardy to GaT 23 for 3 yards. Tackle by 20-George Woods.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,10:49,"GaT 23",1,2,7,"I Formation Normal HB Draw","4-3 Normal Double WR2",6,0,0,"2-7-GaT 23 (10:48) 22-Philip Gregoire ran to GaT 28 for 6 yards. Tackle by 99-Benjamin Mease.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,10:10,"GaT 28",1,3,2,"Singleback Big HB Curls TE Deep","4-3 Normal WLB Outside Blitz",,0,0,"3-2-GaT 28 (10:09) 10-Brent Deering pass Pass knocked down by 20-George Woods. incomplete, intended for 15-Rodney Hardy. PENALTY - Pass Interference (A&M 20-George Woods)","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,,"#87 Ryan Proctor - TE","#84 Erik Peterson - TE","#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,10:04,"GaT 34",1,1,10,"I Formation Normal Cross In","4-3 Normal SS Blitz",8,0,0,"1-10-GaT 34 (10:05) 10-Brent Deering pass complete to 17-Eddie Slick to GaT 42 for 8 yards. Tackle by 29-Scott Holland.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#47 Scott Holland - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,9:24,"GaT 42",1,2,2,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",17,0,0,"2-2-GaT 42 (9:23) 10-Brent Deering pass complete to 87-Ryan Proctor to A&M 41 for 17 yards. Tackle by 40-Mark Arant.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,"#29 Michael Versace - RB","#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,,,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE","#75 Robert Kim - LDE","#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,8:48,"MSt 41",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Double WR2",2,0,0,"1-10-A&M 41 (8:47) 22-Philip Gregoire ran to A&M 39 for 2 yards. Tackle by 55-Christopher Tylor.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#47 Scott Holland - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,8:14,"MSt 39",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal SLB Outside Blitz",,0,0,"2-8-A&M 39 (8:13) 10-Brent Deering pass incomplete, intended for 87-Ryan Proctor.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,8:11,"MSt 39",1,3,8,"I Formation 3WR Slot Corner Long","Nickel Normal Cover 2",,0,0,"3-8-A&M 39 (8:12) 10-Brent Deering pass Pass knocked down by 99-Benjamin Mease. incomplete, intended for 22-Philip Gregoire. GaT 77-Roland Jeffries was injured on the play. He looks like he should be able to return.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB",,,"#15 Rodney Hardy - WR","#82 Keith Schafer - WR","#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,8:07,"MSt 39",1,4,8,"Field Goal","FG Block",49,3,0,"4-8-A&M 39 (8:08) 5-Gregory Blackwelder 57 yard field goal is GOOD. GaT 3 A&M 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Brent Deering - QB","#75 Raymond Pugh - C",,,,,,,,,,,,,,"#7 Gregory Blackwelder - K","#50 Randall Swanson - C","#65 William Silva - RT","#59 Timothy Walker - RG","#71 Beau Hanley - RG","#72 John Martin - RG","#29 Michael Versace - RB","#53 Johnny Burger - LT","#87 Ryan Proctor - TE","#54 Jason Strong - MLB","#29 William Richard - CB","#43 Guy Martin - FS","#47 Alan Hernandez - FS","#93 Julian Davidson - LDE","#55 Christopher Tylor - MLB","#93 Brian Francis - LDE","#75 Robert Kim - LDE","#51 Matthew Barber - SLB","#47 Scott Holland - CB","#97 Ronnie Hughes - RDE"
GaT,8:03,"GaT 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(8:04) 5-Gregory Blackwelder kicks 75 yards from GaT 35 to A&M -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Robert Emery - RB",,"#55 Christopher Tylor - MLB","#20 George Woods - CB","#43 Guy Martin - FS","#97 Ronnie Hughes - RDE","#47 Scott Holland - CB","#29 William Richard - CB","#23 Mark Arant - CB","#90 Gary Wooden - DT","#26 Steve Price - SS","#51 Matthew Barber - SLB","#7 Gregory Blackwelder - K",,,,,,,,,,,,,,,,,,,,
MSt,8:03,"MSt 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",6,3,0,"1-10-A&M 25 (8:04) 33-John Pagan ran to A&M 31 for 6 yards. Tackle by 34-John McClelland.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,,"#49 Mark Romero - TE",,"#16 John Marino - WR","#21 Robert Emery - RB","#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE",,"#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#28 Hugo McGovern - CB","#43 Michael Funderburk - CB",,"#27 John McClelland - SS",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,7:29,"MSt 31",1,2,4,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",10,3,0,"2-4-A&M 31 (7:28) 33-John Pagan ran to A&M 41 for 10 yards. Tackle by 24-Billy Wagner. A&M 12-Robert Emery was injured on the play. He looks like he should be able to return.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,,"#49 Mark Romero - TE",,"#16 John Marino - WR","#21 Robert Emery - RB","#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE",,"#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#28 Hugo McGovern - CB","#43 Michael Funderburk - CB",,"#27 John McClelland - SS",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,6:47,"MSt 41",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,3,0,"1-10-A&M 41 (6:46) 33-John Pagan ran to A&M 44 for 2 yards. Tackle by 91-Thomas Stevens.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,"#46 Jorge Johnson - RB","#30 Richard East - FB","#49 Mark Romero - TE","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#93 John Simek - LDE","#74 Barry Pittman - LDE","#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#93 Daniel Smith - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#28 Hugo McGovern - CB","#43 Michael Funderburk - CB",,,,"#42 Billy Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,6:12,"MSt 44",1,2,8,"I Formation Twin WR Strong Flood","4-3 Normal Man OLB Flat Zone",-0,3,0,"2-8-A&M 44 (6:11) 3-Daniel Snyder pass complete to 33-John Pagan to A&M 43 for a short loss. Tackle by 24-Billy Wagner.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#93 Daniel Smith - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#28 Hugo McGovern - CB","#43 Michael Funderburk - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,5:27,"MSt 43",1,3,8,"Strong I Normal FB Trap Weak","46 Normal Inside Blitz",-1,3,0,"3-8-A&M 43 (5:26) 35-Richard East ran to A&M 42 for -1 yards. Tackle by 58-John Smith.","#3 Daniel Snyder - QB","#15 Mark Singleton - WR",,,"#30 Richard East - FB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#93 Daniel Smith - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#28 Hugo McGovern - CB","#43 Michael Funderburk - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,4:51,"MSt 42",1,4,9,Punt,"Punt Return",45,3,0,"4-9-A&M 42 (4:50) 19-Troy Morgan punts 45 yards to GaT 13.",,,,,,,,,,,,,,,,,,"#19 Troy Morgan - P",,,,,,,,,,,,,,,,,,,"#79 Matt Parker - C",,"#22 Philip Gregoire - RB",,,"#91 Thomas Stevens - WLB","#93 John Simek - LDE","#58 John Smith - MLB",,"#30 Leland Bullington - FS","#35 Steven Reynolds - SS",,"#91 Charles Grant - DT",,,,"#69 Frederick Hill - LT","#49 Mark Romero - TE","#74 David Mackay - LG","#70 John Palmer - LG","#30 Richard East - FB","#71 James Tate - LT",,"#93 George Middlebrooks - DT","#74 Chad Mitchell - RDE","#96 Brandon Coaxum - MLB","#74 Barry Pittman - LDE",,,,,,,
GaT,4:42,"GaT 13",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",77,3,0,"1-10-GaT 13 (4:43) 10-Brent Deering pass complete to 17-Eddie Slick to A&M 10 for 77 yards. Tackle by 45-Leo Counts.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#15 Rodney Hardy - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,3:57,"MSt 10",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",-0,3,0,"1-10-A&M 10 (3:56) 22-Philip Gregoire ran to A&M 10 for a short loss. Tackle by 91-Ronnie Hughes.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,,"#84 Erik Peterson - TE",,"#82 Keith Schafer - WR","#19 Robert Lozano - WR","#83 Brian Schumacher - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#72 John Martin - RG","#68 John Hollins - RT",,"#75 Robert Kim - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE",,"#54 Jason Strong - MLB",,"#99 Benjamin Mease - WLB","#47 Scott Holland - CB","#26 Steve Price - SS",,"#29 William Richard - CB",,"#38 Steven Dawley - MLB","#43 Guy Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,3:20,"MSt 10",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,3,0,"2-10-A&M 10 (3:19) 10-Brent Deering pass Pass knocked down by 42-William Richard. incomplete, intended for 80-Robert Lozano.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#29 Michael Versace - RB",,,"#82 Keith Schafer - WR","#19 Robert Lozano - WR","#83 Brian Schumacher - WR",,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE",,"#54 Jason Strong - MLB",,"#99 Benjamin Mease - WLB","#47 Scott Holland - CB","#26 Steve Price - SS",,"#29 William Richard - CB",,"#45 Leo Counts - FS","#43 Guy Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,3:14,"MSt 10",1,3,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,3,0,"3-10-A&M 10 (3:15) 10-Brent Deering pass Pass knocked down by 55-Christopher Tylor. incomplete, intended for 87-Ryan Proctor.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,"#29 Michael Versace - RB","#21 David Sisson - FB","#87 Ryan Proctor - TE","#84 Erik Peterson - TE",,,,,,"#70 Berry Parrish - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE","#75 Robert Kim - LDE","#90 Gary Wooden - DT","#93 Brian Francis - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#26 Steve Price - SS",,,,"#47 Scott Holland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,