HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,1,,,,0,0,"UVA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,15:00,"Mia 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Charlie Preslar kicks 74 yards from Mia 35 to UVA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Matthew Decastro - WR",,"#77 Jimmy Sanchez - LG","#38 Manuel Hood - SS","#76 Kyle Elmer - DT","#90 Cecil Hatter - MLB","#99 Larry Kelley - DT","#61 Frank Reich - RDE","#97 Jason McNally - SLB","#98 Neal White - MLB","#60 David Deschamps - RDE","#56 William Zamarripa - RDE","#10 Charlie Preslar - K",,,,,,,,,,,,,,,,,,,,
UVA,15:00,"UVA 25",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",20,0,0,"1-10-UVA 25 (15:00) 3-Daniel Doner pass complete to 83-Frank Brown to UVA 45 for 20 yards. Tackle by 48-Ray Hill.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,"#29 Cornelius Gray - RB","#80 George Moss - TE",,"#83 Frank Brown - WR",,"#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#67 Devon Heston - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#95 Kyle Hurley - MLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,,,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,14:23,"UVA 45",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"1-10-UVA 45 (14:22) 38-Jose Utter ran to UVA 48 for 3 yards. Tackle by 70-Christopher Livermore.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,"#25 Emilio Singleton - RB","#29 Cornelius Gray - RB","#80 George Moss - TE","#32 Patrick Moore - FB",,,,,,"#67 Devon Heston - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#52 Matthew Karp - LT",,"#68 Steve Diorio - LDE","#64 Grady Perez - LDE","#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#52 William Bradley - WLB",,"#96 Christopher Murray - SLB","#29 Kyle Lennon - CB","#20 Dallas Webster - CB",,,,"#32 Marc Danforth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,13:40,"UVA 48",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 3 Deep Man Under",14,0,0,"2-7-UVA 48 (13:39) 3-Daniel Doner pass complete to 31-Emilio Singleton to Mia 38 for 14 yards. Tackle by 33-Thomas Reynolds.","#3 Daniel Doner - QB","#38 Jose Utter - RB","#25 Emilio Singleton - RB",,,,,"#83 Frank Brown - WR","#81 Barry Schumaker - WR","#7 Ray Moore - WR",,,"#67 Devon Heston - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#52 Matthew Karp - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE",,"#95 Kyle Hurley - MLB",,"#51 Nelson Elkins - SLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,"#20 Dallas Webster - CB",,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,13:02,"Mia 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",-0,0,0,"1-10-Mia 38 (13:01) 3-Daniel Doner pass complete to 29-Cornelius Gray to Mia 38 for a short loss. Tackle by 48-Ray Hill.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,"#29 Cornelius Gray - RB","#80 George Moss - TE",,"#83 Frank Brown - WR",,"#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#67 Devon Heston - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#95 Kyle Hurley - MLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,,,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,12:17,"Mia 38",1,2,10,"I Formation Normal PA Streaks","46 Normal Strong Blitz",-8,0,0,"2-10-Mia 38 (12:16) 3-Daniel Doner sacked at Mia 46 for -8 yards (32-Marc Danforth)","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,"#29 Cornelius Gray - RB","#80 George Moss - TE",,"#83 Frank Brown - WR",,"#7 Ray Moore - WR",,,"#67 Devon Heston - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#52 Matthew Karp - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#95 Kyle Hurley - MLB",,"#51 Joe Crosby - WLB","#29 Kyle Lennon - CB","#20 Dallas Webster - CB",,,,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,11:32,"Mia 46",1,3,18,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",6,0,0,"3-18-Mia 46 (11:31) 3-Daniel Doner pass complete to 7-Ray Moore to Mia 40 for 6 yards. Tackle by 29-Kyle Lennon.","#3 Daniel Doner - QB","#38 Jose Utter - RB","#25 Emilio Singleton - RB",,,,,"#83 Frank Brown - WR","#81 Barry Schumaker - WR","#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#67 Devon Heston - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE",,"#95 Kyle Hurley - MLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,"#20 Dallas Webster - CB",,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,10:54,"Mia 40",1,4,12,Punt,"Punt Return",,0,0,"4-12-Mia 40 (10:53) 15-Peter Phillips punts 29 yards to Mia 11. Fair Catch by 24-Joseph Krajewski. Mia 95-Kyle Hurley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#15 Peter Phillips - P",,,,,,,,,,,,,,,,,,,"#58 William Weatherford - C",,"#24 Joseph Krajewski - RB",,,"#27 John Thiele - CB","#86 Douglas Breaux - WR","#48 Ray Hill - CB",,"#41 Thomas Reynolds - FS","#51 Joe Crosby - WLB",,"#95 Kyle Hurley - MLB",,,,"#73 Richard Childs - RG","#67 Devon Heston - LT","#59 Oliver Polanco - C","#52 Matthew Karp - LT","#73 Aaron Omara - C","#77 Jimmy Sanchez - LG",,"#70 Christopher Livermore - RDE","#77 Charles Reynolds - DT","#32 Marc Danforth - SS","#52 William Bradley - WLB",,,,,,,
Mia,10:45,"Mia 11",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 1 Deep Man Under",10,0,0,"1-10-Mia 11 (10:46) 3-Joe  Montana pass complete to 35-Terry Joyce to Mia 21 for 10 yards.","#3 Joe  Montana - QB","#24 Joseph Krajewski - RB","#35 Terry Joyce - RB",,,,,"#19 Edward Knudsen - WR","#80 Christopher Houser - WR","#83 Raymond Cox - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE",,"#98 Neal White - MLB",,"#93 Clayton Long - WLB","#23 Joseph Richards - CB","#42 Willie Settle - CB",,"#90 Cecil Hatter - MLB",,"#22 Lamar Gray - SS","#38 Manuel Hood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,10:03,"Mia 21",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-Mia 21 (10:02) 3-Joe  Montana pass complete to 19-Edward Knudsen to Mia 27 for 7 yards. Tackle by 93-Clayton Long.","#3 Joe  Montana - QB","#24 Joseph Krajewski - RB","#35 Terry Joyce - RB",,,,,"#19 Edward Knudsen - WR","#80 Christopher Houser - WR","#83 Raymond Cox - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT",,"#56 William Zamarripa - RDE","#97 Jason McNally - SLB","#98 Neal White - MLB",,"#93 Clayton Long - WLB","#23 Joseph Richards - CB","#42 Willie Settle - CB",,"#90 Cecil Hatter - MLB",,"#22 Lamar Gray - SS","#38 Manuel Hood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,9:25,"Mia 27",1,2,3,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",,0,0,"2-3-Mia 27 (9:24) 3-Joe  Montana pass incomplete, dropped by 84-Alberto Craig. Pressure by 56-William Zamarripa.","#3 Joe  Montana - QB","#24 Joseph Krajewski - RB",,,,"#84 Alberto Craig - TE",,"#19 Edward Knudsen - WR","#80 Christopher Houser - WR","#83 Raymond Cox - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE",,"#98 Neal White - MLB",,"#93 Clayton Long - WLB","#23 Joseph Richards - CB","#42 Willie Settle - CB",,"#90 Cecil Hatter - MLB",,"#22 Lamar Gray - SS","#38 Manuel Hood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,9:19,"Mia 27",1,3,3,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",12,0,0,"3-3-Mia 27 (9:20) 3-Joe  Montana pass complete to 24-Joseph Krajewski to Mia 39 for 12 yards. Pushed out of bounds by 98-Neal White.","#3 Joe  Montana - QB","#24 Joseph Krajewski - RB",,,,"#84 Alberto Craig - TE",,"#83 Raymond Cox - WR","#13 Douglas Cave - WR","#80 Christopher Houser - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE",,"#98 Neal White - MLB",,"#93 Clayton Long - WLB","#23 Joseph Richards - CB","#42 Willie Settle - CB",,"#90 Cecil Hatter - MLB",,"#22 Lamar Gray - SS","#38 Manuel Hood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,8:41,"Mia 39",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong Cover 2",,0,0,"1-10-Mia 39 (8:40) 3-Joe  Montana pass Pass knocked down by 97-Jason McNally. incomplete, intended for 35-Terry Joyce.","#3 Joe  Montana - QB","#35 Terry Joyce - RB",,,"#22 Jeremy Roman - FB",,,"#19 Edward Knudsen - WR","#80 Christopher Houser - WR","#83 Raymond Cox - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE",,"#90 Cecil Hatter - MLB",,"#97 Jason McNally - SLB","#38 Manuel Hood - SS","#22 Lamar Gray - SS",,"#76 Kyle Elmer - DT",,"#42 Willie Settle - CB","#23 Joseph Richards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,8:35,"Mia 39",1,2,10,"Shotgun Normal HB Dive","Nickel Normal Double WR2",-2,0,0,"2-10-Mia 39 (8:36) 24-Joseph Krajewski ran to Mia 37 for -2 yards. Tackle by 93-Clayton Long.","#3 Joe  Montana - QB","#24 Joseph Krajewski - RB",,,,"#84 Alberto Craig - TE",,"#83 Raymond Cox - WR","#86 Douglas Breaux - WR","#13 Douglas Cave - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE",,"#98 Neal White - MLB",,"#93 Clayton Long - WLB","#23 Joseph Richards - CB","#38 Manuel Hood - SS",,"#90 Cecil Hatter - MLB",,"#42 Willie Settle - CB","#22 Lamar Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,7:54,"Mia 37",1,3,12,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",20,0,0,"3-12-Mia 37 (7:53) 3-Joe  Montana pass complete to 80-Christopher Houser to UVA 43 for 20 yards. Tackle by 42-Willie Settle. Nice job by 80-Christopher Houser on that route to lose his coverage.","#3 Joe  Montana - QB","#24 Joseph Krajewski - RB",,,"#22 Jeremy Roman - FB",,,"#19 Edward Knudsen - WR","#80 Christopher Houser - WR","#83 Raymond Cox - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE",,"#98 Neal White - MLB",,"#93 Clayton Long - WLB","#42 Willie Settle - CB","#38 Manuel Hood - SS",,"#90 Cecil Hatter - MLB",,"#23 Joseph Richards - CB","#22 Lamar Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,7:16,"UVA 43",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",12,0,0,"1-10-UVA 43 (7:15) 3-Joe  Montana pass complete to 84-Alberto Craig to UVA 31 for 12 yards. Tackle by 23-Joseph Richards.","#3 Joe  Montana - QB","#35 Terry Joyce - RB",,"#26 John Rodriguez - FB","#22 Jeremy Roman - FB","#84 Alberto Craig - TE",,"#13 Douglas Cave - WR",,,,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE","#99 Larry Kelley - DT","#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE","#97 Jason McNally - SLB","#93 Clayton Long - WLB",,"#50 Johnny Hart - WLB","#23 Joseph Richards - CB","#38 Manuel Hood - SS",,,,"#42 Willie Settle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,6:36,"UVA 31",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Double Safety Blitz",-2,0,0,"1-10-UVA 31 (6:35) 35-Terry Joyce ran to UVA 34 for -2 yards. Tackle by 74-Kevin Haines. 53-Gary Harrison totally missed that block.","#3 Joe  Montana - QB","#35 Terry Joyce - RB",,,"#22 Jeremy Roman - FB","#84 Alberto Craig - TE",,"#19 Edward Knudsen - WR",,"#83 Raymond Cox - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE","#97 Jason McNally - SLB","#98 Neal White - MLB",,"#50 Johnny Hart - WLB","#42 Willie Settle - CB","#38 Manuel Hood - SS",,,,"#23 Joseph Richards - CB","#22 Lamar Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,5:59,"UVA 34",1,2,12,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",4,0,0,"2-12-UVA 34 (5:58) 24-Joseph Krajewski ran to UVA 30 for 4 yards. Tackle by 39-Manuel Hood.","#3 Joe  Montana - QB","#24 Joseph Krajewski - RB",,,"#22 Jeremy Roman - FB","#84 Alberto Craig - TE",,"#19 Edward Knudsen - WR",,"#83 Raymond Cox - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE","#97 Jason McNally - SLB","#98 Neal White - MLB",,"#50 Johnny Hart - WLB","#42 Willie Settle - CB","#23 Joseph Richards - CB",,,,"#38 Manuel Hood - SS","#22 Lamar Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,5:13,"UVA 30",1,3,9,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",8,0,0,"3-9-UVA 30 (5:12) 24-Joseph Krajewski ran to UVA 22 for 8 yards. Tackle by 39-Manuel Hood.","#3 Joe  Montana - QB","#24 Joseph Krajewski - RB",,,,"#84 Alberto Craig - TE",,"#19 Edward Knudsen - WR","#80 Christopher Houser - WR","#83 Raymond Cox - WR",,,"#54 William Stein - LT","#76 Samuel Thomas - LG","#53 Gary Harrison - C","#50 Raymond Young - RG","#75 Billy Emond - RT",,"#70 Christopher Macias - LDE",,"#74 Kevin Haines - DT","#79 William Carpenter - DT","#56 William Zamarripa - RDE",,"#98 Neal White - MLB",,"#93 Clayton Long - WLB","#42 Willie Settle - CB","#23 Joseph Richards - CB",,"#90 Cecil Hatter - MLB",,"#38 Manuel Hood - SS","#22 Lamar Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mia,4:37,"UVA 22",1,4,,"Field Goal","FG Block",32,3,0,"4-1-UVA 22 (4:36) 10-Charlie Preslar 39 yard field goal is GOOD. Mia 3 UVA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joe  Montana - QB","#60 Erik Brown - LT",,,,,,,,,,,,,,"#10 Charlie Preslar - K","#84 Alberto Craig - TE","#78 Frederick Noble - C","#76 Samuel Thomas - LG","#22 Jeremy Roman - FB","#54 William Stein - LT","#57 Bruce Blakney - RT","#21 Max Chalk - FB","#50 Raymond Young - RG","#79 William Carpenter - DT","#99 Larry Kelley - DT","#97 Jason McNally - SLB","#74 Kevin Haines - DT","#60 David Deschamps - RDE","#61 Frank Reich - RDE","#56 William Zamarripa - RDE","#76 Kyle Elmer - DT","#93 Clayton Long - WLB","#90 Cecil Hatter - MLB","#63 Raymond McDevitt - RDE"
Mia,4:32,"Mia 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:33) 10-Charlie Preslar kicks 74 yards from Mia 35 to UVA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Matthew Decastro - WR",,"#77 Jimmy Sanchez - LG","#61 Frank Reich - RDE","#76 Kyle Elmer - DT","#90 Cecil Hatter - MLB","#99 Larry Kelley - DT","#38 Manuel Hood - SS","#97 Jason McNally - SLB","#98 Neal White - MLB","#60 David Deschamps - RDE","#56 William Zamarripa - RDE","#10 Charlie Preslar - K",,,,,,,,,,,,,,,,,,,,
UVA,4:32,"UVA 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",11,3,0,"1-10-UVA 25 (4:33) 3-Daniel Doner pass complete to 38-Jose Utter to UVA 36 for 11 yards. Tackle by 52-William Bradley.","#3 Daniel Doner - QB","#38 Jose Utter - RB","#25 Emilio Singleton - RB",,,,,"#83 Frank Brown - WR","#81 Barry Schumaker - WR","#7 Ray Moore - WR",,,"#67 Devon Heston - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#52 Matthew Karp - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE",,"#52 William Bradley - WLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,"#20 Dallas Webster - CB",,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,3:53,"UVA 36",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",5,3,0,"1-10-UVA 36 (3:52) 38-Jose Utter ran to UVA 41 for 5 yards. Tackle by 20-Dallas Webster.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,,"#80 George Moss - TE",,"#83 Frank Brown - WR","#81 Barry Schumaker - WR","#7 Ray Moore - WR",,,"#67 Devon Heston - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#52 Matthew Karp - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE",,"#52 William Bradley - WLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,"#20 Dallas Webster - CB",,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,3:09,"UVA 41",1,2,5,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",5,3,0,"2-5-UVA 41 (3:08) 3-Daniel Doner pass complete to 29-Cornelius Gray to UVA 47 for 5 yards. Tackle by 93-Nelson Elkins.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,"#29 Cornelius Gray - RB","#80 George Moss - TE",,"#83 Frank Brown - WR",,"#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#67 Devon Heston - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#52 William Bradley - WLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,,,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,2:23,"UVA 47",1,1,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",11,3,0,"1-10-UVA 47 (2:22) 3-Daniel Doner pass complete to 7-Ray Moore to Mia 42 for 11 yards. Tackle by 29-Kyle Lennon.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,"#29 Cornelius Gray - RB","#80 George Moss - TE",,"#83 Frank Brown - WR",,"#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#73 Richard Childs - RG","#58 William Weatherford - C","#73 Aaron Omara - C","#77 Jimmy Sanchez - LG",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#52 William Bradley - WLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,,,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,1:47,"Mia 42",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",12,3,0,"1-10-Mia 42 (1:46) 3-Daniel Doner pass complete to 7-Ray Moore to Mia 30 for 12 yards. Tackle by 29-Kyle Lennon.","#3 Daniel Doner - QB","#25 Emilio Singleton - RB",,,"#29 Cornelius Gray - RB","#80 George Moss - TE",,"#83 Frank Brown - WR",,"#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#67 Devon Heston - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#52 William Bradley - WLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,,,"#45 Timothy Simmons - SS","#27 John Thiele - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,1:13,"Mia 30",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",,3,0,"1-10-Mia 30 (1:12) 38-Jose Utter ran to Mia 30 for a short gain. Tackle by 77-Charles Reynolds.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,"#29 Cornelius Gray - RB","#80 George Moss - TE",,"#83 Frank Brown - WR",,"#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#73 Richard Childs - RG","#58 William Weatherford - C","#73 Aaron Omara - C","#77 Jimmy Sanchez - LG",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#55 Charles Harris - MLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,,,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,0:35,"Mia 30",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,3,0,"2-10-Mia 30 (0:34) 38-Jose Utter ran to Mia 30 for -1 yards. Tackle by 51-Joe Crosby.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,"#29 Cornelius Gray - RB","#80 George Moss - TE",,"#83 Frank Brown - WR",,"#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#73 Richard Childs - RG","#58 William Weatherford - C","#73 Aaron Omara - C","#77 Jimmy Sanchez - LG",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE","#51 Nelson Elkins - SLB","#52 William Bradley - WLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,,,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,10,,,,3,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,15:00,"Mia 30",2,3,10,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",10,3,0,"3-10-Mia 30 (15:00) 38-Jose Utter ran to Mia 20 for 10 yards. Tackle by 48-Ray Hill.","#3 Daniel Doner - QB","#38 Jose Utter - RB",,,,"#80 George Moss - TE",,"#83 Frank Brown - WR","#81 Barry Schumaker - WR","#7 Ray Moore - WR",,,"#52 Matthew Karp - LT","#77 Jimmy Sanchez - LG","#58 William Weatherford - C","#73 Aaron Omara - C","#67 Devon Heston - LT",,"#68 Steve Diorio - LDE",,"#77 Charles Reynolds - DT","#94 James Vizcarra - DT","#70 Christopher Livermore - RDE",,"#95 Kyle Hurley - MLB",,"#51 Joe Crosby - WLB","#48 Ray Hill - CB","#29 Kyle Lennon - CB",,"#20 Dallas Webster - CB",,"#32 Marc Danforth - SS","#41 Thomas Reynolds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,