HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"A&M has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,15:00,"Okl 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Terry Walker kicks 75 yards from Okl 35 to A&M -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Joshua Engram - WR",,"#55 Curtis Brousseau - RDE","#69 Randall Moore - RT","#94 James Gutierrez - MLB","#36 David McAfee - FS","#70 Kevin Hamel - DT","#54 William Westfall - LDE","#49 Jose Mead - SS","#15 Edward Torres - WR","#50 Tommie Hightower - MLB","#92 Joel Peavy - DT","#4 Terry Walker - K",,,,,,,,,,,,,,,,,,,,
MSt,15:00,"MSt 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",,0,0,"1-10-A&M 25 (15:00) 13-Robert Gatto pass Pass knocked down by 35-John Katz. incomplete, intended for 38-Paul Tober.","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,"#29 Jarrod Robinson - FB","#82 Tony Brenton - TE",,"#15 Edward Torres - WR",,"#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#99 Gregory Key - RDE",,"#68 James Roberts - DT","#73 Trevor Gorton - DT","#93 Micheal Hendricks - LDE","#58 Michael Estes - WLB","#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,,,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,14:56,"MSt 25",1,2,10,"I Formation Big HB Outside Weak","Goal Line Attack #2",1,0,0,"2-10-A&M 25 (14:57) 38-Paul Tober ran to A&M 26 for 1 yards. Tackle by 99-Gregory Key.","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,"#29 Jarrod Robinson - FB","#82 Tony Brenton - TE","#71 Tracy Fulton - C","#15 Edward Torres - WR",,,,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#73 Trevor Gorton - DT","#94 Lazaro Vernon - DT","#68 James Roberts - DT","#93 Micheal Hendricks - LDE","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,,,"#25 Thomas McCormick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,14:16,"MSt 26",1,3,9,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",-9,0,0,"3-9-A&M 26 (14:15) 13-Robert Gatto sacked at A&M 16 for -9 yards (99-Gregory Key). Sack allowed by 62-John Niles.","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,,"#82 Tony Brenton - TE",,"#15 Edward Torres - WR","#87 Nathaniel Turnage - WR","#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#99 Gregory Key - RDE",,"#68 James Roberts - DT","#73 Trevor Gorton - DT","#93 Micheal Hendricks - LDE",,"#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,13:32,"MSt 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-A&M 16 (13:31) 11-Robert Moody punts 43 yards to Okl 41. Fair Catch by 16-Larry Dyer.",,,,,,,,,,,,,,,,,,"#4 Robert Moody - P",,,,,,,,,,,,,,,,,,,"#82 Tony Brenton - TE",,"#19 Larry Dyer - WR",,,"#25 Thomas McCormick - SS","#62 James Smith - RT","#73 Trevor Gorton - DT",,"#93 Micheal Hendricks - LDE","#57 Stephen Kott - SLB",,"#41 Leslie Speer - FS",,,,"#69 Randall Moore - RT","#60 Randy Mott - C","#62 Aaron Ward - RG","#66 Kenneth Mott - RT","#69 Patrick Hendrickson - RG","#42 Alfred Wilson - FB",,"#57 Jeffrey Ward - MLB","#68 James Roberts - DT","#99 Gregory Key - RDE","#94 Lazaro Vernon - DT",,,,,,,
Okl,13:24,"Okl 41",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"1-10-Okl 41 (13:25) 8-Ryan Donnelly pass complete to 46-Paul Dixon to A&M 42 for 17 yards. Tackle by 49-Jose Mead.","#1 Ryan Donnelly - QB","#46 Paul Dixon - RB",,,"#26 Steven Farrell - FB",,,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT",,"#70 Kevin Hamel - DT","#59 Samual Finkbeiner - SLB","#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,"#45 Michael Baugh - CB",,"#24 Gordon Mitchell - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,12:41,"MSt 42",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-1,0,0,"1-10-A&M 42 (12:40) 46-Paul Dixon ran to A&M 43 for -1 yards. Tackle by 68-Joel Peavy. Okl 26-Steven Farrell was injured on the play. He looks like he should be able to return.","#1 Ryan Donnelly - QB","#46 Paul Dixon - RB",,,"#26 Steven Farrell - FB",,,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT",,"#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,"#45 Michael Baugh - CB",,"#24 Gordon Mitchell - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,12:04,"MSt 43",1,2,11,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",10,0,0,"2-11-A&M 43 (12:03) 46-Paul Dixon ran to A&M 33 for 10 yards. Tackle by 24-Gordon Mitchell.","#1 Ryan Donnelly - QB","#46 Paul Dixon - RB",,,"#24 Richard Sommerville - WR","#81 Miguel Harrell - TE",,"#19 Larry Dyer - WR",,"#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT","#59 Samual Finkbeiner - SLB","#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,,,"#24 Gordon Mitchell - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,11:24,"MSt 33",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",12,0,0,"3-1-A&M 33 (11:23) 24-Richard Sommerville ran to A&M 21 for 12 yards. Tackle by 45-Michael Baugh.","#1 Ryan Donnelly - QB","#24 Richard Sommerville - WR",,,"#46 Paul Dixon - RB",,,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT",,"#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,"#45 Michael Baugh - CB",,"#24 Gordon Mitchell - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,10:47,"MSt 21",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",10,0,0,"1-10-A&M 21 (10:46) 24-Richard Sommerville ran to A&M 11 for 10 yards. Tackle by 49-Jose Mead.","#1 Ryan Donnelly - QB","#24 Richard Sommerville - WR",,,"#46 Paul Dixon - RB",,,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT",,"#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,"#45 Michael Baugh - CB",,"#41 Gabriel Taylor - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,10:13,"MSt 11",1,2,,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",7,0,0,"2-1-A&M 11 (10:12) 8-Ryan Donnelly pass complete to 82-Lance Cathey to A&M 4 for 7 yards. Tackle by 49-Jose Mead.","#1 Ryan Donnelly - QB","#24 Richard Sommerville - WR",,,"#46 Paul Dixon - RB","#81 Miguel Harrell - TE",,"#84 Dean Berman - WR",,"#82 Lance Cathey - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT","#59 Samual Finkbeiner - SLB","#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,,,"#24 Gordon Mitchell - FS","#27 David Morales - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,9:27,"MSt 4",1,1,4,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",2,0,0,"1-4-A&M 4 (9:26) 24-Richard Sommerville ran to A&M 2 for 2 yards. Tackle by 27-David Morales.","#1 Ryan Donnelly - QB","#24 Richard Sommerville - WR",,,"#46 Paul Dixon - RB",,,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT",,"#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#45 Michael Baugh - CB","#38 David Hess - CB",,"#27 David Morales - CB",,"#24 Gordon Mitchell - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,8:47,"MSt 2",1,2,2,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"2-2-A&M 2 (8:46) 8-Ryan Donnelly pass Pass knocked down by 94-James Gutierrez. incomplete, intended for 84-Miguel Harrell.","#1 Ryan Donnelly - QB","#24 Richard Sommerville - WR",,,,"#81 Miguel Harrell - TE",,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT",,"#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,"#45 Michael Baugh - CB",,"#24 Gordon Mitchell - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,8:43,"MSt 2",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",2,6,0,"3-2-A&M 2 (8:44) 46-Paul Dixon ran for 2 yards. TOUCHDOWN! Okl 6 A&M 0","#1 Ryan Donnelly - QB","#46 Paul Dixon - RB",,,"#24 Richard Sommerville - WR",,,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT",,"#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,"#45 Michael Baugh - CB",,"#24 Gordon Mitchell - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,8:41,"MSt 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:42) Extra point GOOD by 5-Terry Walker. Okl 69-James Smith was injured on the play. He looks like he should be able to return. Okl 7 A&M 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Damon Brown - P","#86 Timothy Walton - TE",,,,,,,,,,,,,,"#4 Terry Walker - K","#64 Thomas Barreto - C","#60 John Hansen - LG","#79 Joseph Gray - LG","#77 Donald Rangel - LT","#51 Dominic Donovan - LT","#65 William Brown - RG","#62 James Smith - RT","#62 Michael Wilder - LG","#50 Tommie Hightower - MLB","#70 Kevin Hamel - DT","#34 Merrill Mays - WLB","#94 James Gutierrez - MLB","#41 Gabriel Taylor - FS","#58 Barry Sandoval - SLB","#36 David McAfee - FS","#55 Curtis Brousseau - RDE","#76 Elias Kiser - DT","#92 Joel Peavy - DT","#54 William Westfall - LDE"
Okl,8:41,"Okl 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:42) 5-Terry Walker kicks 75 yards from Okl 35 to A&M -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Joshua Engram - WR",,"#55 Curtis Brousseau - RDE","#69 Randall Moore - RT","#94 James Gutierrez - MLB","#36 David McAfee - FS","#70 Kevin Hamel - DT","#54 William Westfall - LDE","#49 Jose Mead - SS","#15 Edward Torres - WR","#50 Tommie Hightower - MLB","#92 Joel Peavy - DT","#4 Terry Walker - K",,,,,,,,,,,,,,,,,,,,
MSt,8:41,"MSt 25",1,1,10,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",1,7,0,"1-10-A&M 25 (8:42) 38-Paul Tober ran to A&M 26 for 1 yards. Tackle by 68-James Roberts. PENALTY - Holding (A&M 47-Jarrod Robinson)","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,"#29 Jarrod Robinson - FB","#82 Tony Brenton - TE",,"#15 Edward Torres - WR",,"#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#73 Trevor Gorton - DT",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,,,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,8:39,"MSt 16",1,1,19,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",,7,0,"1-19-A&M 16 (8:40) 13-Robert Gatto pass incomplete, dropped by 15-Edward Torres. Excellent coverage on that play. Pressure by 98-Everett Madrid.","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,,"#82 Tony Brenton - TE",,"#15 Edward Torres - WR","#87 Nathaniel Turnage - WR","#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#99 Gregory Key - RDE",,"#68 James Roberts - DT","#73 Trevor Gorton - DT","#93 Micheal Hendricks - LDE",,"#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,8:32,"MSt 16",1,2,19,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,7,0,"2-19-A&M 16 (8:33) 38-Paul Tober ran to A&M 23 for 6 yards. 38-Paul Tober FUMBLES (58-Michael Estes) recovered by A&M-42-Alfred Wilson at A&M 23. Tackle by 36-Kevin Triche. PENALTY - Offsides (Okl 93-Micheal Hendricks)","#5 Robert Gatto - QB","#38 Paul Tober - RB",,"#42 Alfred Wilson - FB","#29 Jarrod Robinson - FB","#82 Tony Brenton - TE","#71 Tracy Fulton - C",,,,,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#99 Gregory Key - RDE","#73 Trevor Gorton - DT","#68 James Roberts - DT","#94 Lazaro Vernon - DT","#93 Micheal Hendricks - LDE","#58 Michael Estes - WLB","#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,,,"#25 Thomas McCormick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,8:29,"MSt 21",1,2,14,"I Formation Normal Max Protect","46 Heavy WLB Blitz",1,7,0,"2-14-A&M 21 (8:30) 13-Robert Gatto pass complete to 38-Paul Tober to A&M 22 for 1 yards. Tackle by 35-John Katz.","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,"#29 Jarrod Robinson - FB","#82 Tony Brenton - TE",,"#15 Edward Torres - WR",,"#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#99 Gregory Key - RDE",,"#68 James Roberts - DT","#73 Trevor Gorton - DT","#93 Micheal Hendricks - LDE","#58 Michael Estes - WLB","#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,,,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,7:48,"MSt 22",1,3,13,"Singleback Big WR Deep","4-3 Under Shallow Right Zone",8,7,0,"3-13-A&M 22 (7:47) 13-Robert Gatto pass complete to 82-Tony Brenton to A&M 30 for 8 yards. Tackle by 35-John Katz.","#5 Robert Gatto - QB","#20 Marco Pence - RB",,,,"#82 Tony Brenton - TE","#71 Tracy Fulton - C","#15 Edward Torres - WR",,"#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#73 Trevor Gorton - DT",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#30 Freddy Fairweather - FS",,,,"#45 Anthony Oakes - SS","#38 Johnny Willard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,7:03,"MSt 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-A&M 30 (7:02) 11-Robert Moody punts 47 yards to Okl 23. 16-Larry Dyer to Okl 26 for 4 yards. Tackle by 49-Jose Mead. PENALTY - Offsides (Okl 68-James Roberts)",,,,,,,,,,,,,,,,,,"#4 Robert Moody - P",,,,,,,,,,,,,,,,,,,"#82 Tony Brenton - TE",,"#19 Larry Dyer - WR",,,"#25 Thomas McCormick - SS","#46 Paul Dixon - RB","#73 Trevor Gorton - DT",,"#93 Micheal Hendricks - LDE","#57 Stephen Kott - SLB",,"#41 Leslie Speer - FS",,,,"#69 Randall Moore - RT","#60 Randy Mott - C","#62 Aaron Ward - RG","#66 Kenneth Mott - RT","#69 Patrick Hendrickson - RG","#42 Alfred Wilson - FB",,"#57 Jeffrey Ward - MLB","#68 James Roberts - DT","#99 Gregory Key - RDE","#94 Lazaro Vernon - DT",,,,,,,
MSt,6:53,"MSt 35",1,1,10,"Weak I Normal Skinny Posts","46 Heavy SS MLB Blitz",6,7,0,"1-10-A&M 35 (6:54) 13-Robert Gatto pass complete to 87-Tracy Fulton to A&M 41 for 6 yards. Tackle by 73-Trevor Gorton. Great move by 87-Tracy Fulton to get free of his coverage.","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,"#29 Jarrod Robinson - FB","#71 Tracy Fulton - C",,"#15 Edward Torres - WR",,"#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#99 Gregory Key - RDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#73 Trevor Gorton - DT","#58 Michael Estes - WLB","#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,,,"#45 Anthony Oakes - SS","#38 Johnny Willard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,6:21,"MSt 41",1,2,4,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",-1,7,0,"2-4-A&M 41 (6:20) 13-Robert Gatto pass complete to 15-Edward Torres to A&M 40 for -1 yards. Tackle by 35-John Katz.","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,,"#71 Tracy Fulton - C",,"#15 Edward Torres - WR","#87 Nathaniel Turnage - WR","#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#99 Gregory Key - RDE",,"#68 James Roberts - DT","#73 Trevor Gorton - DT","#93 Micheal Hendricks - LDE",,"#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,"#30 Freddy Fairweather - FS",,"#45 Anthony Oakes - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,5:41,"MSt 40",1,3,5,"I Formation Normal HB Toss Weak","46 Heavy SS MLB Blitz",2,7,0,"3-5-A&M 40 (5:40) 38-Paul Tober ran to A&M 43 for 2 yards. Tackle by 55-Russell Gore.","#5 Robert Gatto - QB","#38 Paul Tober - RB",,,"#29 Jarrod Robinson - FB","#71 Tracy Fulton - C",,"#15 Edward Torres - WR",,"#10 Mohammed Grubb - WR",,,"#62 Aaron Ward - RG","#69 Patrick Hendrickson - RG","#77 Peter Langston - C","#66 Kenneth Mott - RT","#62 John Niles - RG",,"#73 Trevor Gorton - DT",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#40 Everett Madrid - WLB",,"#51 Russell Gore - WLB","#35 John Katz - CB","#36 Kevin Triche - CB",,,,"#45 Anthony Oakes - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,4:57,"MSt 43",1,4,3,Punt,"Punt Return",,7,0,"4-3-A&M 43 (4:56) 11-Robert Moody punts 50 yards to Okl 8. Fair Catch by 16-Larry Dyer.",,,,,,,,,,,,,,,,,,"#4 Robert Moody - P",,,,,,,,,,,,,,,,,,,"#82 Tony Brenton - TE",,"#19 Larry Dyer - WR",,,"#25 Thomas McCormick - SS","#46 Paul Dixon - RB","#73 Trevor Gorton - DT",,"#93 Micheal Hendricks - LDE","#57 Stephen Kott - SLB",,"#41 Leslie Speer - FS",,,,"#69 Randall Moore - RT","#60 Randy Mott - C","#62 Aaron Ward - RG","#66 Kenneth Mott - RT","#69 Patrick Hendrickson - RG","#42 Alfred Wilson - FB",,"#57 Jeffrey Ward - MLB","#68 James Roberts - DT","#99 Gregory Key - RDE","#94 Lazaro Vernon - DT",,,,,,,
Okl,4:48,"Okl 8",1,1,10,"Singleback Big Corner Ins","4-3 Normal Double WR3",10,7,0,"1-10-Okl 8 (4:49) 8-Ryan Donnelly pass complete to 84-Miguel Harrell to Okl 18 for 10 yards. Tackle by 26-Richard Breckenridge. 84-Miguel Harrell made a great move on the CB. 24-Gordon Mitchell got away with a hold on that play. Okl 46-Paul Dixon was injured on the play. He looks like he should be able to return. A&M 36-David McAfee was injured on the play. He looks like he should be able to return.","#1 Ryan Donnelly - QB","#46 Paul Dixon - RB",,,,"#81 Miguel Harrell - TE","#86 Timothy Walton - TE","#19 Larry Dyer - WR",,"#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT","#59 Samual Finkbeiner - SLB","#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,,,"#24 Gordon Mitchell - FS","#36 David McAfee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,4:05,"Okl 18",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",6,7,0,"1-10-Okl 18 (4:04) 8-Ryan Donnelly pass complete to 16-Larry Dyer to Okl 24 for 6 yards. Tackle by 45-Michael Baugh. 16-Larry Dyer breaks down the CB.","#1 Ryan Donnelly - QB","#24 Richard Sommerville - WR",,,"#26 Steven Farrell - FB",,,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE",,"#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT",,"#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,"#45 Michael Baugh - CB",,"#24 Gordon Mitchell - FS","#27 David Morales - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,3:22,"Okl 24",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,7,0,"2-4-Okl 24 (3:21) 24-Richard Sommerville ran to Okl 24 for a short gain. Tackle by 59-Samual Finkbeiner.","#1 Ryan Donnelly - QB","#24 Richard Sommerville - WR",,"#19 Larry Dyer - WR","#26 Steven Farrell - FB","#81 Miguel Harrell - TE","#86 Timothy Walton - TE",,,,,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#65 William Brown - RG","#79 Joseph Gray - LG",,"#54 William Westfall - LDE","#92 Robert Jones - DT","#92 Joel Peavy - DT","#76 Elias Kiser - DT","#70 Kevin Hamel - DT","#59 Samual Finkbeiner - SLB","#94 James Gutierrez - MLB",,"#58 Barry Sandoval - SLB","#26 Richard Breckenridge - CB","#49 Jose Mead - SS",,,,"#24 Gordon Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,