HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"Mic has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,15:00,"MSt 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Fred Wike kicks 69 yards from A&M 35 to Mic -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Alexander Davis - WR",,"#71 Earl Thompson - RT","#40 Roger McCallum - SS","#37 Kevin Simmons - CB","#54 Pedro Lynch - SLB","#37 Andrew Brown - FS","#36 Timothy Stith - SS","#26 David Johnson - CB","#37 Matthew Whelan - CB","#36 Frederick Achenbach - MLB","#19 Neville Fuentes - WR","#8 Fred Wike - K",,,,,,,,,,,,,,,,,,,,
Mic,15:00,"Mic 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",5,0,0,"1-10-Mic 25 (15:00) 35-Walter Alexis ran to Mic 30 for 5 yards. Tackle by 40-Mark Arant.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,"#32 Johnny Cole - RB","#22 Nick Pendley - FB","#84 Lester Viviano - TE","#87 Steven Corey - TE",,,,,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE","#75 Robert Kim - LDE","#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#43 Guy Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,14:22,"Mic 30",1,2,5,"Singleback Normal Quick Slant","Nickel Strong Man Strong Zone Weak",3,0,0,"2-5-Mic 30 (14:21) 6-Miguel Lee pass complete to 35-Walter Alexis to Mic 33 for 3 yards. Tackle by 99-Benjamin Mease. 35-Walter Alexis did some fancy footwork there.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,13:38,"Mic 33",1,3,2,"Singleback Normal Quick Slant","Nickel Strong Man Strong Zone Weak",6,0,0,"3-2-Mic 33 (13:37) 6-Miguel Lee pass complete to 35-Walter Alexis to Mic 39 for 6 yards. Pushed out of bounds by 99-Benjamin Mease. Great move by 35-Walter Alexis to get free of his coverage.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,13:01,"Mic 39",1,1,10,"Singleback Normal FL Post","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-Mic 39 (13:00) 6-Miguel Lee pass Pass knocked down by 99-Benjamin Mease. incomplete, intended for 32-Johnny Cole.","#6 Miguel Lee - QB","#32 Johnny Cole - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE",,"#98 Glen Pepe - SLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,12:56,"Mic 39",1,2,10,"Split Backs Normal TE Curl","4-3 Normal SLB Outside Blitz",6,0,0,"2-10-Mic 39 (12:57) 6-Miguel Lee pass complete to 19-Neville Fuentes to Mic 45 for 6 yards. Tackle by 37-Royce Jackson. A&M 72-Julian Davidson was injured on the play. He looks like he should be able to return.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,"#22 Nick Pendley - FB","#84 Lester Viviano - TE",,"#83 William French - WR",,"#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#47 Scott Holland - CB","#26 Steve Price - SS",,,,"#38 Royce Jackson - SS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,12:22,"Mic 45",1,3,4,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",11,0,0,"3-4-Mic 45 (12:21) 35-Walter Alexis ran to A&M 45 for 11 yards. Tackle by 20-George Woods.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,"#22 Nick Pendley - FB","#84 Lester Viviano - TE","#87 Steven Corey - TE","#83 William French - WR",,,,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#75 Robert Kim - LDE","#51 Sammy Brown - LDE","#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#43 Guy Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:42,"MSt 45",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,0,0,"1-10-A&M 45 (11:41) 32-Johnny Cole ran to A&M 44 for a short gain. Tackle by 55-Christopher Tylor. A&M 90-Gary Wooden was injured on the play. He looks like he should be able to return.","#6 Miguel Lee - QB","#32 Johnny Cole - RB",,"#21 Walter Alexis - RB","#22 Nick Pendley - FB","#84 Lester Viviano - TE","#87 Steven Corey - TE",,,,,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#75 Robert Kim - LDE","#51 Sammy Brown - LDE","#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#38 Royce Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:04,"MSt 44",1,2,10,"Split Backs Normal TE Curl","4-3 Normal Double WR2",-1,0,0,"2-10-A&M 44 (11:03) 6-Miguel Lee pass complete to 22-Nick Pendley to A&M 45 for -1 yards. Tackle by 55-Christopher Tylor.","#6 Miguel Lee - QB","#32 Johnny Cole - RB",,,"#22 Nick Pendley - FB","#84 Lester Viviano - TE",,"#83 William French - WR",,"#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#75 Robert Kim - LDE",,"#94 Scott McCoy - DT","#63 Amos Strauss - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,10:30,"MSt 45",1,3,11,"Singleback Normal WR Post","Nickel Strong 2 Deep Man Under",11,0,0,"3-11-A&M 45 (10:29) 6-Miguel Lee pass complete to 16-Martin Lindsey to A&M 35 for 11 yards. Tackle by 47-Alan Hernandez.","#6 Miguel Lee - QB","#32 Johnny Cole - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#75 Robert Kim - LDE",,"#94 Scott McCoy - DT","#63 Amos Strauss - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,9:46,"MSt 35",1,4,,"Field Goal","FG Block",45,0,3,"4-1-A&M 35 (9:45) 5-Gregory Blackwelder 53 yard field goal is GOOD. A&M 0 Mic 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Miguel Lee - QB","#87 Steven Corey - TE",,,,,,,,,,,,,,"#7 Gregory Blackwelder - K","#21 Walter Alexis - RB","#59 Joseph Cason - LG","#84 Lester Viviano - TE","#71 Earl Thompson - RT","#60 Russell Shapiro - LT","#22 Nick Pendley - FB","#60 James Esquivel - LT","#70 Richard Himes - RT","#54 Jason Strong - MLB","#29 William Richard - CB","#43 Guy Martin - FS","#47 Alan Hernandez - FS","#55 Christopher Tylor - MLB","#97 Ronnie Hughes - RDE","#47 Scott Holland - CB","#51 Matthew Barber - SLB","#51 Sammy Brown - LDE","#94 Scott McCoy - DT","#75 Robert Kim - LDE"
Mic,9:40,"Mic 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:41) 5-Gregory Blackwelder kicks 75 yards from Mic 35 to A&M -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Robert Emery - RB",,"#94 Scott McCoy - DT","#29 William Richard - CB","#43 Guy Martin - FS","#20 George Woods - CB","#47 Scott Holland - CB","#26 Steve Price - SS","#23 Mark Arant - CB","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB","#97 Ronnie Hughes - RDE","#7 Gregory Blackwelder - K",,,,,,,,,,,,,,,,,,,,
MSt,9:40,"MSt 25",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,0,3,"1-10-A&M 25 (9:41) 1-Chad Wilson pass incomplete, dropped by 17-Richard Dellinger. A&M 71-James Tate was injured on the play. He looks like he should be able to return.","#1 Chad Wilson - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#49 Mark Romero - TE",,"#13 Richard Dellinger - WR",,"#16 John Marino - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#62 Richard Young - RT",,"#79 Leroy Holley - LDE",,"#69 Christopher Scott - DT",,"#99 Brian Swift - RDE","#95 Lance Heitmann - DT","#54 John Provenzano - SLB","#97 Matthew Heise - MLB","#53 James Bryant - WLB","#37 Kevin Simmons - CB","#43 Mark Jackson - CB",,,,"#37 Matthew Whelan - CB","#26 David Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,9:36,"MSt 25",1,2,10,"Strong I Big HB Dive Strong","Goal Line Attack #2",3,0,3,"2-10-A&M 25 (9:37) 33-John Pagan ran to A&M 28 for 3 yards. Tackle by 92-James Bryant.","#1 Chad Wilson - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#49 Mark Romero - TE","#82 Otha Nelson - TE","#13 Richard Dellinger - WR",,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#64 Donald Hussey - RG","#62 Richard Young - RT",,"#79 Leroy Holley - LDE","#73 Nicholas Chatman - RDE","#69 Christopher Scott - DT","#66 Larry Otis - RDE","#99 Brian Swift - RDE","#95 Lance Heitmann - DT","#54 John Provenzano - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#43 Mark Jackson - CB",,,,"#37 Matthew Whelan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,8:56,"MSt 28",1,3,7,"I Formation Twin WR Strong Flood","3-4 Normal 2 Deep Man",3,0,3,"3-7-A&M 28 (8:55) 1-Chad Wilson pass complete to 33-John Pagan to A&M 30 for 3 yards. Tackle by 92-James Bryant.","#1 Chad Wilson - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#49 Mark Romero - TE",,"#13 Richard Dellinger - WR",,"#16 John Marino - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#64 Donald Hussey - RG","#62 Richard Young - RT",,"#79 Leroy Holley - LDE",,"#69 Christopher Scott - DT",,"#99 Brian Swift - RDE","#95 Lance Heitmann - DT","#54 John Provenzano - SLB","#97 Matthew Heise - MLB","#53 James Bryant - WLB","#37 Kevin Simmons - CB","#43 Mark Jackson - CB",,,,"#37 Matthew Whelan - CB","#26 David Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,8:16,"MSt 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-A&M 30 (8:15) 19-Troy Morgan punts 48 yards to Mic 21. Fair Catch by 85-Alexander Davis.",,,,,,,,,,,,,,,,,,"#19 Troy Morgan - P",,,,,,,,,,,,,,,,,,,"#79 Matt Parker - C",,"#85 Alexander Davis - WR",,,"#37 Kevin Simmons - CB","#54 Pedro Lynch - SLB","#37 Andrew Brown - FS",,"#26 David Johnson - CB","#37 Matthew Whelan - CB",,"#19 Neville Fuentes - WR",,,,"#49 Mark Romero - TE","#30 Richard East - FB","#74 David Mackay - LG","#64 Donald Hussey - RG","#70 John Palmer - LG","#69 Frederick Hill - LT",,"#99 Brian Swift - RDE","#36 Timothy Stith - SS","#66 Larry Otis - RDE","#79 Leroy Holley - LDE",,,,,,,
Mic,8:07,"Mic 21",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR2",8,0,3,"1-10-Mic 21 (8:08) 6-Miguel Lee pass complete to 84-Lester Viviano to Mic 29 for 8 yards. Tackle by 99-Benjamin Mease. 84-Lester Viviano breaks down the CB. PENALTY - Pass Interference (A&M 99-Benjamin Mease)","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,"#22 Nick Pendley - FB","#84 Lester Viviano - TE",,"#83 William French - WR",,"#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,8:04,"Mic 29",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"1-10-Mic 29 (8:05) 35-Walter Alexis ran to Mic 36 for 7 yards. Tackle by 47-Alan Hernandez.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT",,"#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,7:21,"Mic 36",1,2,3,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double WR2",-2,0,3,"2-3-Mic 36 (7:20) 35-Walter Alexis ran to Mic 34 for -2 yards. Tackle by 91-Ronnie Hughes.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,"#22 Nick Pendley - FB","#84 Lester Viviano - TE",,"#83 William French - WR",,"#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,6:41,"Mic 34",1,3,5,"Singleback Normal HB Release Mid","Nickel 3-3-5 3 Deep MLB Blitz",16,0,3,"3-5-Mic 34 (6:40) 6-Miguel Lee pass complete to 35-Walter Alexis to A&M 50 for 16 yards. Tackle by 29-Scott Holland.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT",,"#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,6:06,"MSt 50",1,1,10,"Singleback Normal FL Post","Nickel Strong 2 Deep Man Under",7,0,3,"1-10-A&M 50 (6:05) 6-Miguel Lee pass complete to 16-Martin Lindsey to A&M 43 for 7 yards. Tackle by 29-Scott Holland. Nice job by 16-Martin Lindsey on that route to lose his coverage.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,5:32,"MSt 43",1,2,3,"Singleback Normal WR Post","Nickel Normal Shallow Zone Deep",4,0,3,"2-3-A&M 43 (5:31) 6-Miguel Lee pass complete to 32-Johnny Cole to A&M 39 for 4 yards. Tackle by 99-Benjamin Mease.","#6 Miguel Lee - QB","#32 Johnny Cole - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,4:50,"MSt 39",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",6,0,3,"1-10-A&M 39 (4:49) 6-Miguel Lee pass complete to 86-William French to A&M 33 for 6 yards. Tackle by 20-George Woods.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,4:05,"MSt 33",1,2,4,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",,0,3,"2-4-A&M 33 (4:04) 6-Miguel Lee pass Pass knocked down by 20-George Woods. incomplete, intended for 84-Lester Viviano.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,"#22 Nick Pendley - FB","#84 Lester Viviano - TE",,"#83 William French - WR",,"#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#43 Guy Martin - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,4:00,"MSt 33",1,3,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,0,3,"3-4-A&M 33 (4:01) 22-Nick Pendley ran to A&M 23 for 10 yards. Tackle by 37-Royce Jackson.","#6 Miguel Lee - QB","#32 Johnny Cole - RB","#22 Nick Pendley - FB",,,,,"#18 Martin Lindsey - WR","#83 William French - WR","#85 Alexander Davis - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#43 Guy Martin - FS","#38 Royce Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,3:18,"MSt 23",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,0,3,"1-10-A&M 23 (3:17) 6-Miguel Lee pass INTERCEPTED by 20-George Woods at A&M 23. 20-George Woods to A&M 24 for 0 yards. Tackle by 86-William French.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#74 Frank Speck - C","#59 Joseph Cason - LG","#70 Richard Himes - RT",,"#93 Julian Davidson - LDE",,"#94 Scott McCoy - DT","#90 Gary Wooden - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#38 Royce Jackson - SS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,3:14,"MSt 24",1,1,10,"I Formation Twin WR Strong Flood","46 Normal Inside Blitz",,0,3,"1-10-A&M 24 (3:15) 1-Chad Wilson pass incomplete, intended for 17-Richard Dellinger.","#1 Chad Wilson - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#49 Mark Romero - TE",,"#13 Richard Dellinger - WR",,"#16 John Marino - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#64 Donald Hussey - RG","#62 Richard Young - RT",,"#79 Leroy Holley - LDE",,"#69 Christopher Scott - DT","#66 Larry Otis - RDE","#99 Brian Swift - RDE","#95 Lance Heitmann - DT","#54 John Provenzano - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#43 Mark Jackson - CB",,,,"#37 Matthew Whelan - CB","#26 David Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,3:12,"MSt 24",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-2,0,3,"2-10-A&M 24 (3:13) 33-John Pagan ran to A&M 22 for -2 yards. Tackle by 66-Larry Otis.","#1 Chad Wilson - QB","#43 John Pagan - RB",,"#46 Jorge Johnson - RB","#30 Richard East - FB","#49 Mark Romero - TE","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#62 Richard Young - RT",,"#79 Leroy Holley - LDE","#73 Nicholas Chatman - RDE","#69 Christopher Scott - DT","#66 Larry Otis - RDE","#99 Brian Swift - RDE","#95 Lance Heitmann - DT","#54 John Provenzano - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#43 Mark Jackson - CB",,,,"#37 Matthew Whelan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:11,,1,3,12,,,,0,3,"Timeout A&M",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,2:42,"MSt 22",1,3,12,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",4,0,3,"3-12-A&M 22 (2:43) 1-Chad Wilson pass complete to 33-John Pagan to A&M 26 for 4 yards. Tackle by 92-James Bryant. 33-John Pagan made a great move on the CB. PENALTY - Facemask (Mic 92-James Bryant)","#1 Chad Wilson - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#49 Mark Romero - TE",,"#13 Richard Dellinger - WR",,"#16 John Marino - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#62 Richard Young - RT",,"#79 Leroy Holley - LDE",,"#69 Christopher Scott - DT",,"#99 Brian Swift - RDE","#95 Lance Heitmann - DT","#54 John Provenzano - SLB","#97 Matthew Heise - MLB","#53 James Bryant - WLB","#37 Kevin Simmons - CB","#43 Mark Jackson - CB",,,,"#37 Matthew Whelan - CB","#26 David Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,