HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"UVA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,15:00,"Neb 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Charles Osborne kicks 75 yards from Neb 35 to UVA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Matthew Decastro - WR",,"#26 Duane Coleman - FS","#35 Adam Olivas - SS","#46 Douglas Gray - CB","#25 George Robinson - CB","#57 Jaime Holland - MLB","#35 Joseph Moss - CB","#50 Wm Nestor - RDE","#85 Robert Wooden - WR","#63 Stephen Padilla - LDE","#42 Russell Smith - SS","#15 Charles Osborne - K",,,,,,,,,,,,,,,,,,,,
UVA,15:00,"UVA 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-UVA 25 (15:00) 3-Greg Hoosier ran to UVA 30 for 5 yards. Tackle by 94-Frederick Rueda.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#24 Maurice Saenz - FB",,,"#12 Foster Willhite - WR","#86 Kenny Wade - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT",,"#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,"#40 John Hicks - CB",,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,14:28,"UVA 30",1,2,5,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",,0,0,"2-5-UVA 30 (14:27) 8-Trevor Kinnard pass Pass knocked down by 94-Frederick Rueda. incomplete, intended for 48-Mario House. 93-Howard Adams got away with a hold on that play.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#24 Maurice Saenz - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,14:21,"UVA 30",1,3,5,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,0,0,"3-5-UVA 30 (14:22) 8-Trevor Kinnard pass Pass knocked down by 93-Howard Adams. incomplete, intended for 48-Mario House. UVA 24-Maurice Saenz was injured on the play. He looks like he should be able to return.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#24 Maurice Saenz - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,14:19,"UVA 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-UVA 30 (14:20) 2-Harold Dozier punts 48 yards to Neb 22. 89-Bernard Strauss to Neb 27 for 5 yards. Tackle by 57-Jaime Holland.",,,,,,,,,,,,,,,,,,"#2 Harold Dozier - P",,,,,,,,,,,,,,,,,,,"#51 Patrick Martel - C",,"#85 Bernard Strauss - WR",,,"#96 Richard Brotherton - DT","#79 James Henderson - LT","#64 Daniel Jones - RDE",,"#58 Howard Adams - SLB","#46 Alberto Kremer - MLB",,"#48 Ray Hill - CB",,,,"#69 Erin Ehlers - RT","#66 Antonio Byrd - LT","#70 Robert Logan - RG","#61 Norman Ramos - LG","#51 Larry Knight - LT","#77 Otis Dalton - C",,"#51 Daryl Mosley - MLB","#72 Jerry Edwards - DT","#67 Robert Olsen - LDE","#60 Damion Chism - RDE",,,,,,,
Neb,14:11,"Neb 27",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-10-Neb 27 (14:12) 37-Pete Hunt ran to Neb 27 for a short loss. Tackle by 46-Douglas Gray.","#16 Olin Smith - QB","#37 Pete Hunt - RB",,,"#27 Lloyd Morse - FB","#80 Richard Cummins - TE",,"#85 Bernard Strauss - WR",,"#13 Harvey Jones - WR",,,"#76 Joseph Howard - LT","#82 Roger Vickery - LG","#78 Matthew Girard - C","#60 Troy Moon - LT","#73 Richard Smith - RT",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,13:37,"Neb 27",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-Neb 27 (13:36) 37-Pete Hunt ran to Neb 29 for 2 yards. Tackle by 95-David Long.","#16 Olin Smith - QB","#37 Pete Hunt - RB",,,"#27 Lloyd Morse - FB",,,"#85 Bernard Strauss - WR","#16 Timothy Cranford - WR","#13 Harvey Jones - WR",,,"#76 Joseph Howard - LT","#82 Roger Vickery - LG","#78 Matthew Girard - C","#60 Troy Moon - LT","#73 Richard Smith - RT",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT",,"#50 Wm Nestor - RDE","#96 David Long - SLB","#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#42 Russell Smith - SS",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,12:51,"Neb 29",1,3,8,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-8-Neb 29 (12:50) 37-Pete Hunt ran to Neb 34 for 5 yards. Tackle by 94-Stephen Padilla.","#16 Olin Smith - QB","#37 Pete Hunt - RB",,,,"#80 Richard Cummins - TE",,"#85 Bernard Strauss - WR","#16 Timothy Cranford - WR","#13 Harvey Jones - WR",,,"#76 Joseph Howard - LT","#82 Roger Vickery - LG","#78 Matthew Girard - C","#60 Troy Moon - LT","#73 Richard Smith - RT",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT",,"#50 Wm Nestor - RDE","#96 David Long - SLB","#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#42 Russell Smith - SS",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,12:05,"Neb 34",1,4,3,Punt,"Punt Return",,0,0,"4-3-Neb 34 (12:04) PENALTY - False Start (Neb 54-Richard Brotherton)",,,,,,,,,,,,,,,,,,"#6 Timothy Hartsock - P",,,,,,,,,,,,,,,,,,,"#82 Roger Vickery - LG",,"#84 Matthew Decastro - WR",,,"#46 Douglas Gray - CB","#35 Adam Olivas - SS","#57 Jaime Holland - MLB",,"#85 Robert Wooden - WR","#42 Russell Smith - SS",,"#25 George Robinson - CB",,,,"#98 George Pearce - WLB","#60 Troy Moon - LT","#73 Richard Smith - RT","#76 Joseph Howard - LT","#79 James Henderson - LT","#46 Alberto Kremer - MLB",,"#73 Joseph Guillory - RDE","#50 Wm Nestor - RDE","#63 Stephen Padilla - LDE","#70 Robert Thacker - RDE",,,,,,,
Neb,12:03,"Neb 29",1,4,8,Punt,"Punt Return",,0,0,"4-8-Neb 29 (12:04) 6-Timothy Hartsock punts 48 yards to UVA 23. 84-Matthew Decastro to UVA 31 for 8 yards. Tackle by 98-George Pearce.",,,,,,,,,,,,,,,,,,"#6 Timothy Hartsock - P",,,,,,,,,,,,,,,,,,,"#82 Roger Vickery - LG",,"#84 Matthew Decastro - WR",,,"#50 Wm Nestor - RDE","#35 Adam Olivas - SS","#46 Douglas Gray - CB",,"#85 Robert Wooden - WR","#42 Russell Smith - SS",,"#25 George Robinson - CB",,,,"#98 George Pearce - WLB","#60 Troy Moon - LT","#73 Richard Smith - RT","#76 Joseph Howard - LT","#79 James Henderson - LT","#46 Alberto Kremer - MLB",,"#73 Joseph Guillory - RDE","#57 Jaime Holland - MLB","#63 Stephen Padilla - LDE","#70 Robert Thacker - RDE",,,,,,,
UVA,11:54,"UVA 31",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-10-UVA 31 (11:55) 3-Greg Hoosier ran to UVA 34 for 3 yards. Tackle by 90-Daryl Mosley.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,"#45 Larry Bates - RB","#22 Jason Burney - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE","#72 Jerry Edwards - DT","#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,11:17,"UVA 34",1,2,7,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",6,0,0,"2-7-UVA 34 (11:16) 8-Trevor Kinnard pass complete to 3-Greg Hoosier to UVA 40 for 6 yards. Tackle by 21-Joseph Rentschler.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#22 Jason Burney - FB",,,"#12 Foster Willhite - WR","#86 Kenny Wade - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE",,"#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,"#40 John Hicks - CB",,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,10:31,"UVA 40",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",4,0,0,"3-1-UVA 40 (10:30) 3-Greg Hoosier ran to UVA 44 for 4 yards. Tackle by 90-Daryl Mosley.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,"#45 Larry Bates - RB","#22 Jason Burney - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE","#72 Jerry Edwards - DT","#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,9:50,"UVA 44",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",5,0,0,"1-10-UVA 44 (9:49) 8-Trevor Kinnard pass complete to 48-Mario House to UVA 49 for 5 yards. Tackle by 93-Howard Adams.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#22 Jason Burney - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,9:10,"UVA 49",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",5,0,0,"2-5-UVA 49 (9:09) 3-Greg Hoosier ran to Neb 45 for 5 yards. Tackle by 90-Daryl Mosley.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,"#45 Larry Bates - RB","#22 Jason Burney - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE","#72 Jerry Edwards - DT","#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,8:29,"Neb 45",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",2,0,0,"1-10-Neb 45 (8:28) 45-Larry Bates ran to Neb 44 for 2 yards. Tackle by 93-Howard Adams.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,"#3 Greg Hoosier - WR","#22 Jason Burney - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE","#72 Jerry Edwards - DT","#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,7:50,"Neb 44",1,2,8,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",9,0,0,"2-8-Neb 44 (7:49) 45-Larry Bates ran to Neb 35 for 9 yards. Tackle by 31-Sanford Pacheco.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,,"#22 Jason Burney - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,7:11,"Neb 35",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"1-10-Neb 35 (7:10) 3-Greg Hoosier ran to Neb 28 for 7 yards. Tackle by 31-Sanford Pacheco.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,"#45 Larry Bates - RB","#22 Jason Burney - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE","#72 Jerry Edwards - DT","#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,6:31,"Neb 28",1,2,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"2-3-Neb 28 (6:30) 45-Larry Bates ran to Neb 22 for 6 yards. Tackle by 31-Sanford Pacheco.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,"#3 Greg Hoosier - WR","#22 Jason Burney - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE","#72 Jerry Edwards - DT","#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,5:46,"Neb 22",1,1,10,"Singleback Big WR Deep","4-3 Normal SS Blitz",14,0,0,"1-10-Neb 22 (5:45) 8-Trevor Kinnard pass complete to 48-Mario House to Neb 9 for 14 yards. Tackle by 94-Frederick Rueda. Pressure by 96-Daniel Jones.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,,"#88 Mario House - TE","#53 Charles Bibbs - LG","#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,4:59,"Neb 9",1,1,9,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",3,0,0,"1-9-Neb 9 (4:58) 8-Trevor Kinnard pass complete to 12-Foster Willhite to Neb 5 for 3 yards. Tackle by 93-Howard Adams.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#24 Maurice Saenz - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,4:26,"Neb 5",1,2,5,"I Formation Normal Strong Flood","4-3 Normal SS Blitz",5,6,0,"2-5-Neb 5 (4:25) 8-Trevor Kinnard pass complete to 48-Mario House for 5 yards. TOUCHDOWN! UVA 6 Neb 0","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,"#24 Maurice Saenz - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#67 Robert Olsen - LDE",,"#96 Richard Brotherton - DT","#78 Everett Postma - DT","#64 Daniel Jones - RDE","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB",,"#58 Howard Adams - SLB","#42 Joseph Rentschler - SLB","#48 Ray Hill - CB",,,,"#31 Sanford Pacheco - SS","#48 Michael Winters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,4:21,"Neb 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:22) Extra point GOOD by 1-Brandon Bain. UVA 7 Neb 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Eugene Aguilar - QB","#51 Patrick Martel - C",,,,,,,,,,,,,,"#1 Brandon Bain - K","#65 Shawn Yang - LT","#66 Antonio Byrd - LT","#51 Larry Knight - LT","#70 Robert Logan - RG","#61 Norman Ramos - LG","#57 Jaime Holland - MLB","#69 Erin Ehlers - RT","#77 Otis Dalton - C","#60 Damion Chism - RDE","#64 Daniel Jones - RDE","#72 Jerry Edwards - DT","#67 Robert Olsen - LDE","#98 George Pearce - WLB","#90 Leo Thomas - RDE","#99 Gary Sinclair - MLB","#94 Frederick Rueda - WLB","#51 Daryl Mosley - MLB","#96 Richard Brotherton - DT","#46 Alberto Kremer - MLB"
UVA,4:21,"UVA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:22) 1-Brandon Bain kicks 63 yards from UVA 35 to Neb 2. 89-Bernard Strauss to Neb 20 for 18 yards. Tackle by 85-Robert Wooden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Bernard Strauss - WR",,"#31 Sanford Pacheco - SS","#79 James Henderson - LT","#96 Richard Brotherton - DT","#67 Robert Olsen - LDE","#64 Daniel Jones - RDE","#50 Scott Perry - MLB","#58 Howard Adams - SLB","#46 Alberto Kremer - MLB","#33 Peter Johnson - SS","#48 Ray Hill - CB","#1 Brandon Bain - K",,,,,,,,,,,,,,,,,,,,
Neb,4:18,"Neb 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz CB SS LB Blitz",-2,7,0,"1-10-Neb 20 (4:19) 37-Pete Hunt ran to Neb 18 for -2 yards. Tackle by 23-Adam Olivas.","#16 Olin Smith - QB","#37 Pete Hunt - RB",,,,"#80 Richard Cummins - TE",,"#85 Bernard Strauss - WR","#16 Timothy Cranford - WR","#13 Harvey Jones - WR",,,"#76 Joseph Howard - LT","#82 Roger Vickery - LG","#78 Matthew Girard - C","#60 Troy Moon - LT","#73 Richard Smith - RT",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE",,"#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#42 Russell Smith - SS",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,3:40,"Neb 18",1,2,12,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",21,7,0,"2-12-Neb 18 (3:39) 16-Olin Smith pass complete to 81-Richard Cummins to Neb 39 for 21 yards. Tackle by 94-Stephen Padilla.","#16 Olin Smith - QB","#37 Pete Hunt - RB",,,"#27 Lloyd Morse - FB","#80 Richard Cummins - TE",,"#85 Bernard Strauss - WR",,"#13 Harvey Jones - WR",,,"#76 Joseph Howard - LT","#82 Roger Vickery - LG","#78 Matthew Girard - C","#60 Troy Moon - LT","#73 Richard Smith - RT",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:34,,1,1,10,,,,7,0,"Timeout Neb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,2:56,"Neb 39",1,1,10,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",7,7,0,"1-10-Neb 39 (2:57) 37-Pete Hunt ran to Neb 46 for 7 yards. Tackle by 46-Douglas Gray.","#16 Olin Smith - QB","#37 Pete Hunt - RB",,,"#27 Lloyd Morse - FB","#80 Richard Cummins - TE",,"#85 Bernard Strauss - WR",,"#13 Harvey Jones - WR",,,"#76 Joseph Howard - LT","#82 Roger Vickery - LG","#78 Matthew Girard - C","#60 Troy Moon - LT","#73 Richard Smith - RT",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,2:15,"Neb 46",1,2,3,"Singleback Big Off Tackle Strong","46 Heavy SS MLB Blitz",-1,7,0,"2-3-Neb 46 (2:14) 37-Pete Hunt ran to Neb 45 for -1 yards. Tackle by 57-Jaime Holland.","#16 Olin Smith - QB","#37 Pete Hunt - RB",,,,"#80 Richard Cummins - TE","#50 Lawrence Jennings - LG","#85 Bernard Strauss - WR",,"#13 Harvey Jones - WR",,,"#76 Joseph Howard - LT","#82 Roger Vickery - LG","#78 Matthew Girard - C","#60 Troy Moon - LT","#73 Richard Smith - RT",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,1:35,"Neb 45",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",2,7,0,"3-4-Neb 45 (1:34) 37-Pete Hunt ran to Neb 47 for 2 yards. Tackle by 66-Thomas Blankenship.","#16 Olin Smith - QB","#37 Pete Hunt - RB",,,"#27 Lloyd Morse - FB",,,"#85 Bernard Strauss - WR","#16 Timothy Cranford - WR","#13 Harvey Jones - WR",,,"#76 Joseph Howard - LT","#82 Roger Vickery - LG","#78 Matthew Girard - C","#60 Troy Moon - LT","#73 Richard Smith - RT",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE",,"#57 Jaime Holland - MLB",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#42 Russell Smith - SS",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,1:00,"Neb 47",1,4,2,Punt,"Punt Return",57,7,0,"4-2-Neb 47 (0:59) 6-Timothy Hartsock punts 57 yards to UVA -4.4-2-Neb 47 (0:59) 6-Timothy Hartsock punts 57 yards to UVA -4. Touchback.",,,,,,,,,,,,,,,,,,"#6 Timothy Hartsock - P",,,,,,,,,,,,,,,,,,,"#82 Roger Vickery - LG",,"#84 Matthew Decastro - WR",,,"#46 Douglas Gray - CB","#35 Adam Olivas - SS","#57 Jaime Holland - MLB",,"#85 Robert Wooden - WR","#42 Russell Smith - SS",,"#25 George Robinson - CB",,,,"#98 George Pearce - WLB","#60 Troy Moon - LT","#73 Richard Smith - RT","#76 Joseph Howard - LT","#79 James Henderson - LT","#46 Alberto Kremer - MLB",,"#73 Joseph Guillory - RDE","#50 Wm Nestor - RDE","#63 Stephen Padilla - LDE","#70 Robert Thacker - RDE",,,,,,,