HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"Neb has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,15:00,"Wis 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Adalberto Vanhoose kicks 68 yards from Wis 35 to Neb -3. 82-Steven Cavanaugh to Neb 25 for 29 yards. Tackle by 57-Norris Henson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Steven Cavanaugh - WR",,"#56 Joseph Bell - LDE","#93 Jorge Rape - MLB","#59 Marc Pace - WLB","#49 John Tapia - CB","#90 Calvin Stevens - DT","#43 Michael Brown - SLB","#27 David Gonzalez - CB","#56 Leon Barber - DT","#64 Wayne Jenkins - DT","#33 Edward Bark - FS","#9 Adalberto Vanhoose - K",,,,,,,,,,,,,,,,,,,,
Neb,14:55,"Neb 25",1,1,10,"Strong I Normal Quick Hooks","46 Normal Strong Blitz",,0,0,"1-10-Neb 25 (14:56) 3-Samuel Grabowski pass Pass knocked down by 22-Peter Hughes. incomplete, intended for 87-Dylan Jorgenson.","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,,"#24 Maurice Saenz - FB","#84 Philip Prince - TE",,"#15 Juan Burton - WR",,"#87 Dylan Jorgenson - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#52 John Grimes - RG","#68 Edward Cotter - LT",,"#51 Juan Mikel - RDE",,"#66 Kenneth Lee - DT","#77 Jeffrey Dunn - RDE","#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB",,"#57 Norris Henson - WLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,14:52,"Neb 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",,0,0,"2-10-Neb 25 (14:53) PENALTY - False Start (Neb 87-Dylan Jorgenson)","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,,"#24 Maurice Saenz - FB",,,"#15 Juan Burton - WR","#82 Steven Cavanaugh - WR","#87 Dylan Jorgenson - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#72 Steven Abernathy - RG","#52 John Grimes - RG",,"#51 Juan Mikel - RDE",,"#67 Fred Foreman - DT","#66 Kenneth Lee - DT","#65 Tyler Summerall - RDE",,"#59 Clifford Behn - MLB",,"#57 Norris Henson - WLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,"#49 Matthew Sapien - CB",,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,14:52,"Neb 20",1,2,15,"Weak I Normal All Go","4-3 Under Shallow Right Zone",20,0,0,"2-15-Neb 20 (14:53) 3-Samuel Grabowski pass complete to 40-Jack Coles to Neb 39 for 20 yards. Tackle by 45-Morris Fields.","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,,"#24 Maurice Saenz - FB","#84 Philip Prince - TE",,"#15 Juan Burton - WR",,"#87 Dylan Jorgenson - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#52 John Grimes - RG","#68 Edward Cotter - LT",,"#51 Juan Mikel - RDE",,"#67 Fred Foreman - DT","#66 Kenneth Lee - DT","#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB",,"#57 Norris Henson - WLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,14:16,"Neb 39",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"1-10-Neb 39 (14:15) 40-Jack Coles ran to Neb 42 for 3 yards. Tackle by 59-Clifford Behn.","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,"#48 Kevin Grimaldi - RB","#24 Maurice Saenz - FB","#84 Philip Prince - TE","#81 James Reed - TE",,,,,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#72 Steven Abernathy - RG","#52 John Grimes - RG",,"#51 Juan Mikel - RDE","#77 Jeffrey Dunn - RDE","#67 Fred Foreman - DT","#66 Kenneth Lee - DT","#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB",,"#57 Norris Henson - WLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,,,"#43 Roy Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,13:36,"Neb 42",1,2,7,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",,0,0,"2-7-Neb 42 (13:35) 3-Samuel Grabowski pass INTERCEPTED by 51-Juan Mikel at Neb 40. 51-Juan Mikel to Neb 39 for 0 yards. Tackle by 68-Edward Cotter.","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,,"#24 Maurice Saenz - FB","#84 Philip Prince - TE",,"#15 Juan Burton - WR",,"#87 Dylan Jorgenson - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#52 John Grimes - RG","#68 Edward Cotter - LT",,"#51 Juan Mikel - RDE",,"#67 Fred Foreman - DT",,"#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB","#90 Jose Lopez - SLB","#57 Norris Henson - WLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,13:33,"Neb 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-Neb 39 (13:34) 2-Chase Hunnicutt pass complete to 80-Richard Maher to Neb 29 for 10 yards. Tackle by 49-John Tapia. 80-Richard Maher breaks down the CB. 49-John Tapia got away with a hold on that play.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,"#39 Carlos Body - FB",,,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT",,"#63 Robert Wilson - RDE","#43 Michael Brown - SLB","#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,"#49 John Tapia - CB",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,12:54,"Neb 29",1,2,,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",2,0,0,"2-1-Neb 29 (12:53) 35-Michael Mallery ran to Neb 28 for 2 yards. Tackle by 75-Leon Barber.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,,"#84 Jeremiah McKey - TE",,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE",,"#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,"#49 John Tapia - CB",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,12:09,"Neb 28",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",13,0,0,"1-10-Neb 28 (12:08) 35-Michael Mallery ran to Neb 15 for 13 yards. Tackle by 49-John Tapia.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,"#39 Carlos Body - FB",,,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE",,"#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,"#49 John Tapia - CB",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,11:26,"Neb 15",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"1-10-Neb 15 (11:25) 35-Michael Mallery ran to Neb 7 for 8 yards. Tackle by 37-Jeffery Mathena.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,"#86 James Meyer - TE","#39 Carlos Body - FB","#84 Jeremiah McKey - TE","#89 John Villalobos - TE",,,,,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE","#92 David Bilger - RDE","#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE","#43 Michael Brown - SLB","#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,,,"#37 Jeffery Mathena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,10:45,"Neb 7",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",6,0,0,"2-2-Neb 7 (10:44) 19-John Rizer ran to Neb 1 for 6 yards. Tackle by 64-Wayne Jenkins.","#2 Chase Hunnicutt - QB","#19 John Rizer - WR",,,"#39 Carlos Body - FB",,,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE",,"#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,"#49 John Tapia - CB",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,10:06,"Neb 1",1,1,1,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",2,6,0,"1-1-Neb 1 (10:05) 35-Michael Mallery ran for 1 yards. TOUCHDOWN! Wis 6 Neb 0","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,"#39 Carlos Body - FB",,,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE",,"#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,"#49 John Tapia - CB",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,10:02,"Neb 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:03) Extra point GOOD by 9-Adalberto Vanhoose. Wis 7 Neb 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Chase Hunnicutt - QB","#56 Stephen Rio - C",,,,,,,,,,,,,,"#9 Adalberto Vanhoose - K","#86 James Meyer - TE","#60 Gary Young - RT","#71 Mark Agee - LT","#54 Patrick Jackson - RT","#74 Donald Wright - C","#84 Jeremiah McKey - TE","#62 Burl Ketcham - C","#89 John Villalobos - TE","#90 Calvin Stevens - DT","#94 Charles Heinz - WLB","#93 Jorge Rape - MLB","#56 Joseph Bell - LDE","#45 Theodore Bender - FS","#91 Ronald Gillette - MLB","#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE","#43 Michael Brown - SLB","#58 Dale Bowers - RDE"
Wis,10:02,"Wis 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:03) 9-Adalberto Vanhoose kicks 75 yards from Wis 35 to Neb -10. 82-Steven Cavanaugh to Neb 22 for 32 yards. Tackle by 45-Morris Fields.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Steven Cavanaugh - WR",,"#56 Joseph Bell - LDE","#93 Jorge Rape - MLB","#59 Marc Pace - WLB","#49 John Tapia - CB","#90 Calvin Stevens - DT","#43 Michael Brown - SLB","#27 David Gonzalez - CB","#56 Leon Barber - DT","#64 Wayne Jenkins - DT","#33 Edward Bark - FS","#9 Adalberto Vanhoose - K",,,,,,,,,,,,,,,,,,,,
Neb,9:57,"Neb 22",1,1,10,"Singleback Big Ins and Outs","3-4 Normal 2 Deep Man",5,7,0,"1-10-Neb 22 (9:58) 3-Samuel Grabowski pass complete to 84-Philip Prince to Neb 26 for 5 yards. Tackle by 22-Peter Hughes. Wis 57-Norris Henson was injured on the play. He looks like he should be able to return.","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,,,"#84 Philip Prince - TE","#81 James Reed - TE","#15 Juan Burton - WR",,"#87 Dylan Jorgenson - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#72 Steven Abernathy - RG","#52 John Grimes - RG",,"#51 Juan Mikel - RDE",,"#67 Fred Foreman - DT",,"#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB","#90 Jose Lopez - SLB","#57 Norris Henson - WLB","#22 Peter Hughes - CB","#49 Matthew Sapien - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,9:13,"Neb 26",1,2,5,"Strong I Normal WR Post TE Out","3-4 Normal 2 Deep Man",7,7,0,"2-5-Neb 26 (9:12) 3-Samuel Grabowski pass complete to 15-Juan Burton to Neb 33 for 7 yards. Tackle by 53-Michael Shih. Wis 51-Juan Mikel was injured on the play. He looks like he should be able to return.","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,,"#24 Maurice Saenz - FB","#84 Philip Prince - TE",,"#15 Juan Burton - WR",,"#87 Dylan Jorgenson - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#52 John Grimes - RG","#68 Edward Cotter - LT",,"#51 Juan Mikel - RDE",,"#67 Fred Foreman - DT",,"#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB","#53 Michael Shih - MLB","#90 Jose Lopez - SLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,8:28,"Neb 33",1,1,10,"I Formation Normal Max Protect","3-4 Normal 3 Deep Man Under",,7,0,"1-10-Neb 33 (8:27) PENALTY - False Start (Neb 24-Maurice Saenz)","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,,"#24 Maurice Saenz - FB","#84 Philip Prince - TE",,"#15 Juan Burton - WR",,"#87 Dylan Jorgenson - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#52 John Grimes - RG","#68 Edward Cotter - LT",,"#77 Jeffrey Dunn - RDE",,"#67 Fred Foreman - DT",,"#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB","#53 Michael Shih - MLB","#90 Jose Lopez - SLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,8:26,"Neb 28",1,1,15,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,7,0,"1-15-Neb 28 (8:27) 3-Samuel Grabowski pass Pass knocked down by 22-Peter Hughes. incomplete, intended for 84-Philip Prince.","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,"#48 Kevin Grimaldi - RB","#24 Maurice Saenz - FB","#84 Philip Prince - TE",,"#15 Juan Burton - WR",,,,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#52 John Grimes - RG","#68 Edward Cotter - LT",,"#77 Jeffrey Dunn - RDE","#72 Paul Lopez - LDE","#67 Fred Foreman - DT","#66 Kenneth Lee - DT","#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB",,"#90 Jose Lopez - SLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,,,"#43 Roy Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,8:23,"Neb 28",1,2,15,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",68,7,0,"2-15-Neb 28 (8:24) 3-Samuel Grabowski pass complete to 87-Dylan Jorgenson to Wis 4 for 68 yards. Pushed out of bounds by 43-Roy Simmons.","#3 Samuel Grabowski - QB","#40 Jack Coles - RB",,,"#24 Maurice Saenz - FB","#84 Philip Prince - TE",,"#15 Juan Burton - WR",,"#87 Dylan Jorgenson - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#52 John Grimes - RG","#68 Edward Cotter - LT",,"#77 Jeffrey Dunn - RDE",,"#67 Fred Foreman - DT",,"#65 Tyler Summerall - RDE","#95 Gregory Patterson - SLB","#59 Clifford Behn - MLB","#53 Michael Shih - MLB","#90 Jose Lopez - SLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,,,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,7:40,"Wis 4",1,1,4,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",4,7,0,"1-4-Wis 4 (7:39) 48-Kevin Grimaldi ran to Wis 0 for 4 yards. Tackle by 46-David Hofmann.","#3 Samuel Grabowski - QB","#48 Kevin Grimaldi - RB",,,"#24 Maurice Saenz - FB",,,"#82 Steven Cavanaugh - WR","#15 Juan Burton - WR","#80 Alexander Danforth - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#71 Tracy Fulton - C","#72 Steven Abernathy - RG","#52 John Grimes - RG",,"#77 Jeffrey Dunn - RDE",,"#67 Fred Foreman - DT","#66 Kenneth Lee - DT","#65 Tyler Summerall - RDE",,"#95 Gregory Patterson - SLB",,"#99 Charles Cooper - WLB","#49 Matthew Sapien - CB","#45 Morris Fields - CB",,"#22 Peter Hughes - CB",,"#46 David Hofmann - CB","#23 Craig Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,7:06,"Wis 0",1,2,,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",,7,6,"2-1-Wis 0 (7:05) 48-Kevin Grimaldi ran for 0 yards. TOUCHDOWN! Wis 7 Neb 6","#3 Samuel Grabowski - QB","#48 Kevin Grimaldi - RB",,,,"#81 James Reed - TE",,"#82 Steven Cavanaugh - WR","#15 Juan Burton - WR","#80 Alexander Danforth - WR",,,"#70 Johnathan Martin - LT","#57 Richard Cartwright - LG","#78 Wesley Caruso - C","#52 John Grimes - RG","#68 Edward Cotter - LT",,"#77 Jeffrey Dunn - RDE",,"#67 Fred Foreman - DT","#66 Kenneth Lee - DT","#65 Tyler Summerall - RDE",,"#59 Clifford Behn - MLB",,"#90 Jose Lopez - SLB","#49 Matthew Sapien - CB","#46 David Hofmann - CB",,"#23 Craig Moore - FS",,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb,7:02,"Wis 15",1,7,15,"Field Goal","FG Block",25,7,7,"(7:03) Extra point GOOD by 5-Thomas West. Wis 99-Charles Cooper was injured on the play. He looks like he should be able to return. Wis 7 Neb 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Alcala - QB","#78 Wesley Caruso - C",,,,,,,,,,,,,,"#5 Thomas West - K","#56 Joseph Bell - LDE","#72 Steven Abernathy - RG","#68 Edward Cotter - LT","#53 Ricky Benjamin - LT","#70 Johnathan Martin - LT","#52 John Grimes - RG","#57 Richard Cartwright - LG","#71 Tracy Fulton - C","#67 Fred Foreman - DT","#65 Tyler Summerall - RDE","#90 Jose Lopez - SLB","#66 Kenneth Lee - DT","#41 Joseph Davis - FS","#53 Michael Shih - MLB","#22 Peter Hughes - CB","#59 Clifford Behn - MLB","#95 Gregory Patterson - SLB","#77 Jeffrey Dunn - RDE","#99 Charles Cooper - WLB"
Neb,7:02,"Neb 35",1,6,10,Kickoff,"Kick Return",75,7,7,"(7:03) 5-Thomas West kicks 75 yards from Neb 35 to Wis -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Michael Mallery - RB",,"#45 Morris Fields - CB","#95 Gregory Patterson - SLB","#65 Tyler Summerall - RDE","#67 Fred Foreman - DT","#66 Kenneth Lee - DT","#43 Roy Simmons - FS","#90 Jose Lopez - SLB","#59 Clifford Behn - MLB","#41 Joseph Davis - FS","#57 Norris Henson - WLB","#5 Thomas West - K",,,,,,,,,,,,,,,,,,,,
Wis,7:02,"Wis 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy WLB Blitz",10,7,7,"1-10-Wis 25 (7:03) 35-Michael Mallery ran to Wis 35 for 10 yards. Tackle by 45-Theodore Bender.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,"#39 Carlos Body - FB","#84 Jeremiah McKey - TE",,"#83 Martin Rivera - WR",,"#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE","#43 Michael Brown - SLB","#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,,,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,6:26,"Wis 35",1,2,,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",1,7,7,"2-1-Wis 35 (6:25) 35-Michael Mallery ran to Wis 36 for 1 yards. Tackle by 75-Leon Barber.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,,"#84 Jeremiah McKey - TE",,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE",,"#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,"#49 John Tapia - CB",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,5:42,"Wis 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,7,7,"1-10-Wis 36 (5:41) 35-Michael Mallery ran to Wis 37 for 1 yards. Tackle by 64-Wayne Jenkins. 52-James Russell was caught flat-footed on this play. Neb 27-David Gonzalez was injured on the play. He looks like he should be able to return.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,,"#84 Jeremiah McKey - TE",,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE",,"#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#27 David Gonzalez - CB","#41 Lorenzo Ruth - CB",,"#49 John Tapia - CB",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,5:04,"Wis 37",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",11,7,7,"2-9-Wis 37 (5:03) 35-Michael Mallery ran to Wis 48 for 11 yards. Tackle by 37-Jeffery Mathena.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,,"#84 Jeremiah McKey - TE",,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE",,"#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#41 Lorenzo Ruth - CB","#49 John Tapia - CB",,"#33 Edward Bark - FS",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,4:22,"Wis 48",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",-0,7,7,"1-10-Wis 48 (4:21) 2-Chase Hunnicutt pass complete to 19-John Rizer to Wis 47 for a short loss. Tackle by 41-Lorenzo Ruth. Wis 71-Mark Agee was injured on the play. He looks like he should be able to return.","#2 Chase Hunnicutt - QB","#19 John Rizer - WR",,,"#39 Carlos Body - FB",,,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#71 Mark Agee - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT",,"#63 Robert Wilson - RDE","#43 Michael Brown - SLB","#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#41 Lorenzo Ruth - CB","#49 John Tapia - CB",,"#33 Edward Bark - FS",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,3:46,"Wis 47",1,2,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",4,7,7,"2-10-Wis 47 (3:45) 2-Chase Hunnicutt pass complete to 35-Michael Mallery to Neb 48 for 4 yards. Tackle by 37-Jeffery Mathena.","#2 Chase Hunnicutt - QB","#35 Michael Mallery - RB",,,"#39 Carlos Body - FB",,,"#83 Martin Rivera - WR","#80 Richard Maher - WR","#17 Larry Klingensmith - WR",,,"#58 Luis Rodriguez - LT","#74 Donald Wright - C","#56 Stephen Rio - C","#52 James Russell - RG","#60 Gary Young - RT",,"#56 Joseph Bell - LDE",,"#64 Wayne Jenkins - DT","#56 Leon Barber - DT","#63 Robert Wilson - RDE",,"#93 Jorge Rape - MLB",,"#94 Charles Heinz - WLB","#41 Lorenzo Ruth - CB","#49 John Tapia - CB",,"#33 Edward Bark - FS",,"#37 Jeffery Mathena - SS","#45 Theodore Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,