HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"A&M has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,15:00,"GaT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Blackwelder kicks 75 yards from GaT 35 to A&M -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Lawrence Avery - RB",,"#51 Matthew Barber - SLB","#20 George Woods - CB","#43 Guy Martin - FS","#47 Scott Holland - CB","#45 Leo Counts - FS","#29 William Richard - CB","#97 Ronnie Hughes - RDE","#23 Mark Arant - CB","#53 Robert Doyle - DT","#90 Gary Wooden - DT","#7 Gregory Blackwelder - K",,,,,,,,,,,,,,,,,,,,
MSt,15:00,"MSt 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",,0,0,"1-10-A&M 25 (15:00) 3-Daniel Snyder pass complete to 17-Richard Dellinger to GaT 18 for 57 yards. 17-Richard Dellinger FUMBLES (29-Alan Baumgardner) recovered by GaT-29-Alan Baumgardner to GaT 18 for 5 yards. Tackle by 35-Richard East. 17-Richard Dellinger did some fancy footwork there.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB",,,"#85 Michael Dominguez - WR","#16 John Marino - WR","#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE",,"#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,14:46,"GaT 18",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-GaT 18 (14:47) 14-Ryan Crespo ran to GaT 18 for 1 yards. Tackle by 37-Nicholas Mendez.","#10 Brent Deering - QB","#14 Ryan Crespo - RB",,,"#87 Ryan Proctor - TE","#85 Joseph McGuire - TE",,"#86 Michael Alanis - WR",,"#17 Eddie Slick - WR",,,"#74 Steven Savage - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#53 Robert Doyle - DT","#97 Kevin Duncan - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#38 Steven Dawley - MLB",,"#90 Boyd Johnson - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#37 Nicholas Mendez - SS","#45 Leo Counts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,14:08,"GaT 18",1,2,9,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",7,0,0,"2-9-GaT 18 (14:07) 10-Brent Deering pass complete to 86-Michael Alanis to GaT 25 for 7 yards. Tackle by 20-George Woods.","#10 Brent Deering - QB","#14 Ryan Crespo - RB",,,"#87 Ryan Proctor - TE",,,"#86 Michael Alanis - WR","#15 Rodney Hardy - WR","#17 Eddie Slick - WR",,,"#74 Steven Savage - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#53 Robert Doyle - DT","#97 Kevin Duncan - DT","#97 Ronnie Hughes - RDE",,"#38 Steven Dawley - MLB",,"#90 Boyd Johnson - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#37 Nicholas Mendez - SS","#45 Leo Counts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,13:26,"GaT 25",1,3,2,"I Formation Normal HB Dive","4-3 Normal Man Under 1",-1,0,0,"3-2-GaT 25 (13:25) 14-Ryan Crespo ran to GaT 25 for -1 yards. Tackle by 97-Kevin Duncan.","#10 Brent Deering - QB","#14 Ryan Crespo - RB",,,"#87 Ryan Proctor - TE","#85 Joseph McGuire - TE",,"#86 Michael Alanis - WR",,"#17 Eddie Slick - WR",,,"#74 Steven Savage - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#53 Robert Doyle - DT","#97 Kevin Duncan - DT","#97 Ronnie Hughes - RDE","#38 Steven Dawley - MLB","#98 David Byrns - WLB",,"#90 Boyd Johnson - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#37 Nicholas Mendez - SS","#45 Leo Counts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:45,"GaT 25",1,4,3,Punt,"Punt Return",,0,0,"4-3-GaT 25 (12:44) 18-Ed Kenna punts 50 yards to A&M 25. Fair Catch by 44-Lawrence Avery.",,,,,,,,,,,,,,,,,,"#18 Ed Kenna - P",,,,,,,,,,,,,,,,,,,"#52 Neal Libby - C",,"#47 Lawrence Avery - RB",,,"#43 Guy Martin - FS","#20 George Woods - CB","#45 Leo Counts - FS",,"#23 Mark Arant - CB","#90 Gary Wooden - DT",,"#47 Scott Holland - CB",,,,"#87 Ryan Proctor - TE","#89 Neal Estrada - TE","#71 Beau Hanley - RG","#77 Roland Jeffries - LG","#65 William Silva - RT","#51 Walter Ballard - RG",,"#75 Robert Kim - LDE","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#53 Robert Doyle - DT",,,,,,,
MSt,12:37,"MSt 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-A&M 25 (12:38) 3-Daniel Snyder pass incomplete, intended for 35-Richard East.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,12:34,"MSt 25",1,2,10,"I Formation Twin WR Slot Out","4-3 Under Double Safety Blitz",,0,0,"2-10-A&M 25 (12:35) PENALTY - False Start (A&M 54-Andre Castillo)","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,12:34,"MSt 20",1,2,15,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"2-15-A&M 20 (12:35) 3-Daniel Snyder pass Pass knocked down by 59-Rick Dabney. incomplete, intended for 35-Richard East.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,12:30,"MSt 20",1,3,15,"I Formation 3WR SE Post","Nickel Normal Man Zone",12,0,0,"3-15-A&M 20 (12:31) 3-Daniel Snyder pass complete to 17-Richard Dellinger to A&M 32 for 12 yards. Tackle by 29-Alan Baumgardner. PENALTY - Pass Interference (GaT 29-Alan Baumgardner)","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB",,,"#85 Michael Dominguez - WR","#16 John Marino - WR","#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE",,"#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,12:27,"MSt 28",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",3,0,0,"1-10-A&M 28 (12:28) 33-John Pagan ran to A&M 31 for 3 yards. Tackle by 94-David Brooks.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,"#47 Lawrence Avery - RB","#30 Richard East - FB","#24 Floyd Liddell - RB","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE","#65 Norbert McCombs - LDE","#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,11:54,"MSt 31",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"2-7-A&M 31 (11:53) 33-John Pagan ran to A&M 35 for 4 yards. Tackle by 45-Darnell Stuart.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,"#47 Lawrence Avery - RB","#30 Richard East - FB","#24 Floyd Liddell - RB","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE","#65 Norbert McCombs - LDE","#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,11:13,"MSt 35",1,3,3,"I Formation Normal FL Hook","4-3 Normal 3 Deep Zone Flat Left",3,0,0,"3-3-A&M 35 (11:12) 3-Daniel Snyder pass complete to 85-Michael Dominguez to A&M 38 for 3 yards. Tackle by 46-David Dittman.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,10:30,"MSt 38",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-A&M 38 (10:29) 44-Lawrence Avery ran to A&M 43 for 5 yards. Tackle by 35-Leland Bullington.","#3 Daniel Snyder - QB","#47 Lawrence Avery - RB",,,"#30 Richard East - FB",,,"#85 Michael Dominguez - WR","#16 John Marino - WR","#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT",,"#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,9:53,"MSt 43",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,0,0,"2-5-A&M 43 (9:52) 33-John Pagan ran to A&M 46 for 3 yards. Tackle by 94-David Brooks.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,"#47 Lawrence Avery - RB","#30 Richard East - FB","#24 Floyd Liddell - RB","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE","#65 Norbert McCombs - LDE","#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,9:15,"MSt 46",1,3,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"3-2-A&M 46 (9:14) 33-John Pagan ran to GaT 49 for 5 yards. Tackle by 91-Thomas Stevens.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,"#47 Lawrence Avery - RB","#30 Richard East - FB","#24 Floyd Liddell - RB","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE","#65 Norbert McCombs - LDE","#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,8:31,"GaT 49",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal 3 Deep Zone Flat Left",6,0,0,"1-10-GaT 49 (8:30) 3-Daniel Snyder pass complete to 85-Michael Dominguez to GaT 44 for 6 yards. Tackle by 91-Thomas Stevens.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,7:49,"GaT 44",1,2,4,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",12,0,0,"2-4-GaT 44 (7:48) 3-Daniel Snyder pass complete to 17-Richard Dellinger to GaT 32 for 12 yards. Tackle by 91-Thomas Stevens.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,7:06,"GaT 32",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-GaT 32 (7:05) 3-Daniel Snyder pass complete to 85-Michael Dominguez to GaT 32 for a short gain. Tackle by 46-David Dittman.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,6:32,"GaT 32",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Strong Man Strong Zone Weak",8,0,0,"2-10-GaT 32 (6:31) 3-Daniel Snyder pass complete to 85-Michael Dominguez to GaT 24 for 8 yards. Tackle by 46-David Dittman. 85-Michael Dominguez made a great move on the CB.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB",,,"#85 Michael Dominguez - WR","#16 John Marino - WR","#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE",,"#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,5:55,"GaT 24",1,3,2,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",4,0,0,"3-2-GaT 24 (5:54) 3-Daniel Snyder pass complete to 85-Michael Dominguez to GaT 19 for 4 yards. Tackle by 59-Rick Dabney. 85-Michael Dominguez breaks down the CB.","#3 Daniel Snyder - QB","#47 Lawrence Avery - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,5:10,"GaT 19",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-GaT 19 (5:09) 35-Richard East ran to GaT 10 for 9 yards. Tackle by 29-Alan Baumgardner.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB",,,"#85 Michael Dominguez - WR","#16 John Marino - WR","#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE",,"#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,4:26,"GaT 10",1,2,1,"I Formation 3WR FL Post","Nickel Normal Double WR2",3,0,0,"2-1-GaT 10 (4:25) 3-Daniel Snyder pass complete to 33-John Pagan to GaT 7 for 3 yards. Tackle by 59-Rick Dabney. 33-John Pagan made a great move on the CB.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB",,,"#13 Richard Dellinger - WR","#13 James Sutera - WR","#16 John Marino - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE",,"#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,3:45,"GaT 7",1,1,7,"I Formation Twin WR Strong Flood","4-3 Normal Man OLB Flat Zone",3,0,0,"1-7-GaT 7 (3:44) 3-Daniel Snyder pass complete to 33-John Pagan to GaT 5 for 3 yards. Tackle by 35-Leland Bullington. 33-John Pagan breaks down the CB.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#30 Richard East - FB","#24 Floyd Liddell - RB",,"#85 Michael Dominguez - WR",,"#16 John Marino - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,3:09,"GaT 5",1,2,5,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-GaT 5 (3:08) 3-Daniel Snyder pass Pass knocked down by 23-George Cuffie. incomplete, intended for 84-Otha Nelson. 91-Thomas Stevens got away with a hold on that play.","#3 Daniel Snyder - QB","#47 Lawrence Avery - RB",,,,"#24 Floyd Liddell - RB","#82 Otha Nelson - TE","#85 Michael Dominguez - WR",,"#13 Richard Dellinger - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE","#53 David Brooks - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#29 Alan Baumgardner - CB","#24 John Reimer - CB",,,,"#23 George Cuffie - SS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,3:02,"GaT 5",1,3,5,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",3,0,0,"3-5-GaT 5 (3:03) 44-Lawrence Avery ran to GaT 2 for 3 yards. Tackle by 92-Jack Grady.","#3 Daniel Snyder - QB","#47 Lawrence Avery - RB",,,,"#24 Floyd Liddell - RB",,"#16 John Marino - WR","#86 Neal Bradford - WR","#13 James Sutera - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#63 Andre Castillo - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 William Quintana - RDE",,"#23 Rick Dabney - CB",,"#58 Jack Grady - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#24 John Reimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,2:27,"GaT 2",1,4,2,"Field Goal","FG Block",12,0,3,"4-2-GaT 2 (2:26) 14-Fred Wike 20 yard field goal is GOOD. GaT 0 A&M 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Daniel Snyder - QB","#64 Donald Hussey - RG",,,,,,,,,,,,,,"#8 Fred Wike - K","#79 Michael Brown - RT","#71 James Tate - LT","#70 John Palmer - LG","#74 David Mackay - LG","#51 Joseph Yetter - RG","#61 Jose Charles - RG","#66 Randy Warren - LG","#97 Ronnie Hughes - RDE","#65 Norbert McCombs - LDE","#74 William Quintana - RDE","#93 John Simek - LDE","#60 James Sargent - RDE","#53 David Brooks - SLB","#98 Oliver Wall - DT","#53 Lawrence Taylor - LDE","#91 Thomas Stevens - WLB","#93 George Middlebrooks - DT","#23 Rick Dabney - CB","#90 Vincent Koster - SLB"
MSt,2:23,"MSt 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:24) 14-Fred Wike kicks 74 yards from A&M 35 to GaT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Alanis - WR",,"#53 Lawrence Taylor - LDE","#23 George Cuffie - SS","#74 William Quintana - RDE","#65 Norbert McCombs - LDE","#46 David Dittman - CB","#30 Leland Bullington - FS","#91 Thomas Stevens - WLB","#93 John Simek - LDE","#93 George Middlebrooks - DT","#45 Darnell Stuart - CB","#8 Fred Wike - K",,,,,,,,,,,,,,,,,,,,
GaT,2:23,"GaT 25",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR2",2,0,3,"1-10-GaT 25 (2:24) 14-Ryan Crespo ran to GaT 27 for 2 yards. Tackle by 97-Kevin Duncan.","#10 Brent Deering - QB","#14 Ryan Crespo - RB",,,"#87 Ryan Proctor - TE","#85 Joseph McGuire - TE",,"#86 Michael Alanis - WR",,"#17 Eddie Slick - WR",,,"#74 Steven Savage - LT","#77 Roland Jeffries - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#65 William Silva - RT",,"#93 Julian Davidson - LDE",,"#53 Robert Doyle - DT","#97 Kevin Duncan - DT","#97 Ronnie Hughes - RDE","#38 Steven Dawley - MLB","#98 David Byrns - WLB",,"#90 Boyd Johnson - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#37 Nicholas Mendez - SS","#45 Leo Counts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,