HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"WVU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,15:00,"Fla 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Danny Jolly kicks 74 yards from Fla 35 to WVU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Jay Valdivia - RB",,"#82 Robert Wentworth - WR","#87 Jose James - TE","#37 Matt Green - CB","#73 Dick Myers - RG","#43 Brian Arizmendi - FB","#42 Gilbert Buzbee - TE","#47 Brandon Utz - FB","#46 Nathaniel Knutsen - RB","#18 Paul Nelson - WR","#77 Dorsey Brannan - C","#3 Danny Jolly - K",,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 25",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",5,0,0,"1-10-WVU 25 (15:00) 12-Antonio Johnson pass complete to 41-Gilbert Buzbee to WVU 30 for 5 yards. Tackle by 94-James Creel. 41-Gilbert Buzbee breaks down the CB.","#12 Antonio Johnson - QB","#24 Travis Reese - RB",,,"#43 Brian Arizmendi - FB","#42 Gilbert Buzbee - TE",,"#82 Steven Cavanaugh - WR",,"#82 Robert Wentworth - WR",,,"#78 Jeff Grose - LT","#53 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#57 William Gingras - LG","#54 Robert Kay - RT",,"#99 Sean Dove - RDE",,"#54 Rickie Horton - DT","#96 Steven Coley - DT","#73 Nelson Miller - RDE","#50 Devin Hernandez - SLB","#90 Aaron Perez - MLB",,"#94 James Creel - WLB","#25 Donald Bogner - CB","#22 John McElhaney - SS",,,,"#32 Marc Danforth - SS","#34 Harold Golson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,14:19,"WVU 30",1,2,5,"Shotgun Normal HB Delay","Nickel Normal Double WR2",1,0,0,"2-5-WVU 30 (14:18) 21-Travis Reese ran to WVU 31 for 1 yards. Tackle by 35-John Switzer.","#12 Antonio Johnson - QB","#24 Travis Reese - RB",,,,"#42 Gilbert Buzbee - TE",,"#82 Steven Cavanaugh - WR","#18 Paul Nelson - WR","#82 Robert Wentworth - WR",,,"#78 Jeff Grose - LT","#53 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#57 William Gingras - LG","#54 Robert Kay - RT",,"#99 Sean Dove - RDE",,"#54 Rickie Horton - DT","#96 Steven Coley - DT","#73 Nelson Miller - RDE",,"#90 Aaron Perez - MLB",,"#94 James Creel - WLB","#25 Donald Bogner - CB","#22 John McElhaney - SS",,"#35 John Switzer - CB",,"#32 Marc Danforth - SS","#34 Harold Golson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,13:43,"WVU 31",1,3,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",2,0,0,"3-4-WVU 31 (13:42) 23-Nathaniel Knutsen ran to WVU 33 for 2 yards. Tackle by 35-John Switzer.","#12 Antonio Johnson - QB","#24 Travis Reese - RB","#46 Nathaniel Knutsen - RB",,,,,"#82 Steven Cavanaugh - WR","#18 Paul Nelson - WR","#82 Robert Wentworth - WR",,,"#78 Jeff Grose - LT","#53 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#57 William Gingras - LG","#54 Robert Kay - RT",,"#99 Sean Dove - RDE",,"#54 Rickie Horton - DT","#96 Steven Coley - DT","#73 Nelson Miller - RDE",,"#90 Aaron Perez - MLB",,"#94 James Creel - WLB","#25 Donald Bogner - CB","#22 John McElhaney - SS",,"#35 John Switzer - CB",,"#32 Marc Danforth - SS","#34 Harold Golson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,13:09,"WVU 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-WVU 33 (13:08) 5-Manuel Gonzalez punts 49 yards to Fla 18. Fair Catch by 16-Shawn Wood.",,,,,,,,,,,,,,,,,,"#5 Manuel Gonzalez - P",,,,,,,,,,,,,,,,,,,"#55 Nicholas Braswell - C",,"#10 Shawn Wood - WR",,,"#25 Donald Bogner - CB","#13 Richard Byrne - WR","#73 Nelson Miller - RDE",,"#35 John Switzer - CB","#22 John McElhaney - SS",,"#94 Dick Reynolds - MLB",,,,"#71 Jose Marshall - RT","#95 Joseph Fuentes - MLB","#53 Kyle Sanjuan - LG","#54 Robert Kay - RT","#93 Jorge Rape - MLB","#47 Brandon Utz - FB",,"#90 Aaron Perez - MLB","#99 Sean Dove - RDE","#54 Rickie Horton - DT","#94 James Creel - WLB",,,,,,,
Fla,13:00,"Fla 18",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-Fla 18 (13:01) 21-Timothy Cole ran to Fla 29 for 10 yards. Tackle by 31-Joshua Burdick.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,,"#89 John Winter - TE",,"#10 Shawn Wood - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT",,"#78 Benjamin Costello - RDE","#92 Johnny Young - WLB","#95 Joseph Fuentes - MLB",,"#55 Joshua Burdick - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,12:23,"Fla 29",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",7,0,0,"1-10-Fla 29 (12:22) 21-Timothy Cole ran to Fla 36 for 7 yards. Tackle by 34-James Race.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,"#24 Aaron Miller - RB","#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,,,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT","#78 Matt Anstett - RDE","#79 Larry Bland - DT","#70 Sean Huffman - DT","#78 Benjamin Costello - RDE","#97 Richard Gonzalez - SLB","#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,11:45,"Fla 36",1,2,3,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep Zone",12,0,0,"2-3-Fla 36 (11:44) 21-Timothy Cole ran to Fla 48 for 12 yards. Tackle by 27-Andrew King.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,"#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT",,"#78 Benjamin Costello - RDE","#92 Johnny Young - WLB","#95 Joseph Fuentes - MLB","#97 Richard Gonzalez - SLB","#55 Joshua Burdick - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,11:10,"Fla 48",1,1,10,"I Formation Normal Curl & Post","3-4 Normal 2 Deep Man",,0,0,"1-10-Fla 48 (11:09) 12-Dean Doolittle pass Pass knocked down by 97-Richard Gonzalez. incomplete, intended for 89-John Winter. 96-Joseph Fuentes got away with a hold on that play. PENALTY - Offsides (WVU 78-Benjamin Costello)","#12 Dean Doolittle - QB","#23 Marvin Curiel - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,"#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT",,"#78 Benjamin Costello - RDE","#92 Johnny Young - WLB","#95 Joseph Fuentes - MLB","#97 Richard Gonzalez - SLB","#55 Joshua Burdick - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,11:04,"WVU 47",1,1,5,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-5-WVU 47 (11:05) 12-Dean Doolittle pass complete to 83-Jacob Henderson to WVU 42 for 5 yards. Tackle by 37-Charles Tanner.","#12 Dean Doolittle - QB","#23 Marvin Curiel - RB",,,,"#89 John Winter - TE",,"#10 Shawn Wood - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT",,"#78 Benjamin Costello - RDE","#92 Johnny Young - WLB","#95 Joseph Fuentes - MLB",,"#55 Joshua Burdick - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,10:22,"WVU 42",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal Man Cover 2",3,0,0,"1-10-WVU 42 (10:21) 12-Dean Doolittle pass complete to 25-Paul Olson to WVU 39 for 3 yards. Tackle by 39-Matt Green.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,"#21 Paul Olson - FB",,,"#10 Shawn Wood - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE",,"#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#32 Harley Brooks - SS","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,9:40,"WVU 39",1,2,7,"Strong I Normal Quick Hooks","3-4 Normal 2 Deep Man",3,0,0,"2-7-WVU 39 (9:39) 12-Dean Doolittle pass complete to 83-Jacob Henderson to WVU 36 for 3 yards. Tackle by 39-Matt Green.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#14 Jacob Henderson - WR",,"#18 Todd Thompson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT",,"#78 Benjamin Costello - RDE","#92 Johnny Young - WLB","#95 Joseph Fuentes - MLB","#97 Richard Gonzalez - SLB","#55 Joshua Burdick - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,9:05,"WVU 36",1,3,5,"Singleback Normal Slot WR Cross","Nickel Normal Double WR2",14,0,0,"3-5-WVU 36 (9:04) 12-Dean Doolittle pass complete to 10-John Gibson to WVU 22 for 14 yards. Tackle by 27-Andrew King. 27-Andrew King got away with a hold on that play.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,,"#89 John Winter - TE",,"#10 Shawn Wood - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE",,"#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,8:29,"WVU 22",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-WVU 22 (8:28) 23-Marvin Curiel ran to WVU 18 for 4 yards. Tackle by 96-Joseph Fuentes.","#12 Dean Doolittle - QB","#23 Marvin Curiel - RB",,,,"#89 John Winter - TE",,"#14 Jacob Henderson - WR","#13 Richard Byrne - WR","#18 Todd Thompson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE",,"#95 Joseph Fuentes - MLB",,"#55 Joshua Burdick - WLB","#33 Charles Tanner - CB","#33 Salvador Sorenson - CB",,"#41 Clay Hite - CB",,"#32 Harley Brooks - SS","#31 Michael Houle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,7:48,"WVU 18",1,2,6,"I Formation Normal FL Hitch","4-3 Under Crash Right",-7,0,0,"2-6-WVU 18 (7:47) 12-Dean Doolittle sacked at WVU 25 for -7 yards (79-Louis Hale). Sack allowed by 75-Leslie Mullins.","#12 Dean Doolittle - QB","#23 Marvin Curiel - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,"#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#70 Sean Huffman - DT","#78 Benjamin Costello - RDE","#78 Matt Anstett - RDE","#97 Richard Gonzalez - SLB",,"#92 Johnny Young - WLB","#35 Daniel Miller - CB","#33 Charles Tanner - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,7:08,"WVU 25",1,3,13,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",25,6,0,"3-13-WVU 25 (7:07) 12-Dean Doolittle pass complete to 89-John Winter for 25 yards. TOUCHDOWN! Fla 6 WVU 0","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,"#24 Aaron Miller - RB","#21 Paul Olson - FB","#89 John Winter - TE",,"#14 Jacob Henderson - WR",,,,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT","#78 Matt Anstett - RDE","#79 Larry Bland - DT","#70 Sean Huffman - DT","#78 Benjamin Costello - RDE","#97 Richard Gonzalez - SLB","#95 Joseph Fuentes - MLB",,"#55 Joshua Burdick - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,7:01,"WVU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:02) Extra point GOOD by 3-Danny Jolly. Fla 75-Leslie Mullins was injured on the play. He looks like he should be able to return. Fla 7 WVU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Rex Madrigal - QB","#62 Joseph Pruitt - RG",,,,,,,,,,,,,,"#3 Danny Jolly - K","#89 John Winter - TE","#75 Leslie Mullins - RG","#60 Albert Crawley - RT","#62 Gustavo Griggs - RG","#72 Dwayne Nelson - LT","#58 Kerry Hammond - LG","#66 Thomas Smith - RT","#99 Sean Dove - RDE","#55 Joshua Burdick - WLB","#74 Louis Hale - DT","#92 Gary Applegate - RDE","#70 Sean Huffman - DT","#42 Brent Bayerl - FS","#78 Benjamin Costello - RDE","#47 Brandon Utz - FB","#36 Andrew King - CB","#93 Jorge Rape - MLB","#31 Michael Houle - FS","#75 Calvin Ackerman - LDE"
Fla,7:01,"Fla 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(7:02) 3-Danny Jolly kicks 75 yards from Fla 35 to WVU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Jay Valdivia - RB",,"#82 Robert Wentworth - WR","#87 Jose James - TE","#37 Matt Green - CB","#73 Dick Myers - RG","#43 Brian Arizmendi - FB","#42 Gilbert Buzbee - TE","#47 Brandon Utz - FB","#46 Nathaniel Knutsen - RB","#18 Paul Nelson - WR","#77 Dorsey Brannan - C","#3 Danny Jolly - K",,,,,,,,,,,,,,,,,,,,
WVU,7:01,"WVU 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",5,7,0,"1-10-WVU 25 (7:02) 21-Travis Reese ran to WVU 30 for 5 yards. Tackle by 22-John McElhaney.","#12 Antonio Johnson - QB","#24 Travis Reese - RB",,"#47 Brandon Utz - FB","#43 Brian Arizmendi - FB","#82 Steven Cavanaugh - WR","#42 Gilbert Buzbee - TE",,,,,,"#78 Jeff Grose - LT","#53 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#57 William Gingras - LG","#54 Robert Kay - RT",,"#99 Sean Dove - RDE","#95 Theodore Schuler - LDE","#54 Rickie Horton - DT","#96 Steven Coley - DT","#73 Nelson Miller - RDE","#50 Devin Hernandez - SLB","#90 Aaron Perez - MLB",,"#94 James Creel - WLB","#25 Donald Bogner - CB","#22 John McElhaney - SS",,,,"#32 Marc Danforth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:28,"WVU 30",1,2,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-5-WVU 30 (6:27) 12-Antonio Johnson pass INTERCEPTED by 36-Donald Bogner at WVU 32. 36-Donald Bogner to WVU 31 for 0 yards. Tackle by 81-Steven Cavanaugh.","#12 Antonio Johnson - QB","#24 Travis Reese - RB","#46 Nathaniel Knutsen - RB",,,,,"#82 Steven Cavanaugh - WR","#18 Paul Nelson - WR","#82 Robert Wentworth - WR",,,"#78 Jeff Grose - LT","#53 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#57 William Gingras - LG","#54 Robert Kay - RT",,"#99 Sean Dove - RDE",,"#54 Rickie Horton - DT",,"#73 Nelson Miller - RDE","#50 Devin Hernandez - SLB","#90 Aaron Perez - MLB",,"#94 James Creel - WLB","#25 Donald Bogner - CB","#22 John McElhaney - SS",,"#35 John Switzer - CB",,"#32 Marc Danforth - SS","#34 Harold Golson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,6:22,"WVU 31",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Right",14,7,0,"1-10-WVU 31 (6:23) 12-Dean Doolittle pass complete to 89-John Winter to WVU 17 for 14 yards. Tackle by 27-Andrew King. Great move by 89-John Winter to get free of his coverage. 27-Andrew King got away with a hold on that play.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,"#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#55 Allen Dahl - RT",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#70 Sean Huffman - DT","#78 Benjamin Costello - RDE","#78 Matt Anstett - RDE","#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,5:47,"WVU 17",1,1,10,"I Formation Normal FL Hook","46 Normal Outside Blitz",6,7,0,"1-10-WVU 17 (5:46) 12-Dean Doolittle pass complete to 10-John Gibson to WVU 11 for 6 yards. Tackle by 38-Daniel Miller.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,"#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#55 Allen Dahl - RT",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE","#97 Richard Gonzalez - SLB","#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,5:08,"WVU 11",1,2,4,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",5,7,0,"2-4-WVU 11 (5:07) 12-Dean Doolittle pass complete to 16-Shawn Wood to WVU 6 for 5 yards. Tackle by 39-Matt Green.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,"#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#55 Allen Dahl - RT",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#70 Sean Huffman - DT","#78 Benjamin Costello - RDE","#78 Matt Anstett - RDE","#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,4:26,"WVU 6",1,1,6,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",5,7,0,"1-6-WVU 6 (4:25) 21-Timothy Cole ran to WVU 1 for 5 yards. Tackle by 96-Joseph Fuentes.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,"#24 Aaron Miller - RB","#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,,,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#55 Allen Dahl - RT",,"#74 Louis Hale - DT","#75 Calvin Ackerman - LDE","#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE","#92 Johnny Young - WLB","#95 Joseph Fuentes - MLB",,"#55 Joshua Burdick - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,3:49,"WVU 1",1,2,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",-1,7,0,"2-1-WVU 1 (3:48) 21-Timothy Cole ran to WVU 2 for -1 yards. Tackle by 37-Charles Tanner. 83-Jacob Henderson was completely beat on that play.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,,"#89 John Winter - TE",,"#10 Shawn Wood - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#55 Allen Dahl - RT",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE",,"#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,3:05,"WVU 2",1,3,2,"Strong I Normal HB Sweep Strong","4-3 Normal Double WR1",-2,7,0,"3-2-WVU 2 (3:04) 21-Timothy Cole ran to WVU 4 for -2 yards. Tackle by 98-Johnny Young. PENALTY - Facemask (WVU 97-Richard Gonzalez)","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,"#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#55 Allen Dahl - RT",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE","#97 Richard Gonzalez - SLB","#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,2:59,"WVU 2",1,1,2,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",,7,0,"1-2-WVU 2 (3:00) 12-Dean Doolittle pass Pass knocked down by 96-Joseph Fuentes. incomplete, intended for 21-Timothy Cole. Fla 23-Marvin Curiel was injured on the play. He looks like he should be able to return.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB","#23 Marvin Curiel - RB",,,,,"#10 Shawn Wood - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#55 Allen Dahl - RT",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE",,"#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,2:56,"WVU 2",1,2,2,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",,7,0,"2-2-WVU 2 (2:57) PENALTY - False Start (Fla 89-John Winter)","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,,"#89 John Winter - TE",,"#10 Shawn Wood - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE",,"#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fla,2:56,"WVU 7",1,2,7,"I Formation Normal Max Protect","4-3 Normal Double WR1",6,7,0,"2-7-WVU 7 (2:57) 12-Dean Doolittle pass complete to 21-Timothy Cole to WVU 1 for 6 yards. Tackle by 97-Richard Gonzalez.","#12 Dean Doolittle - QB","#21 Timothy Cole - RB",,,"#21 Paul Olson - FB","#89 John Winter - TE",,"#10 Shawn Wood - WR",,"#19 John Gibson - WR",,,"#62 Gustavo Griggs - RG","#60 Albert Crawley - RT","#72 Dwayne Nelson - LT","#62 Joseph Pruitt - RG","#75 Leslie Mullins - RG",,"#74 Louis Hale - DT",,"#79 Larry Bland - DT","#78 Matt Anstett - RDE","#78 Benjamin Costello - RDE","#97 Richard Gonzalez - SLB","#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#36 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,