HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"Rut has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,15:00,"FSt 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Micheal Brown kicks 50 yards from FSt 35 to Rut 15. 46-Robert McClintock to Rut 27 for 12 yards. Tackle by 43-Richard Walthall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Robert McClintock - RB",,"#60 Jose McCoy - RG","#23 Melvin Payne - CB","#91 Kyle Dunagan - RDE","#35 John Bilbo - CB","#93 Ryan Mena - DT","#71 Richard Price - LT","#54 Jose Swanson - LDE","#33 Michael McLin - FS","#75 Patrick Baker - DT","#37 Herbert Moore - FS","#11 Micheal Brown - P",,,,,,,,,,,,,,,,,,,,
Rut,14:57,"Rut 27",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,0,"1-10-Rut 27 (14:58) 28-Keith Bowman ran to Rut 28 for 1 yards. Tackle by 92-Steven Elliott.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,"#46 Robert McClintock - RB","#27 Anthony King - FB","#85 Owen Inman - TE","#89 Mark Landry - TE",,,,,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE","#75 Michael Fewell - DT","#94 Robert Valle - WLB","#59 Brian Duke - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,14:20,"Rut 28",1,2,9,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-9-Rut 28 (14:19) 28-Keith Bowman ran to Rut 31 for 3 yards. Tackle by 95-Wes Lopez.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,,"#85 Owen Inman - TE",,"#14 Edward Chase - WR","#12 Lawrence Chamber - WR","#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB",,"#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,"#33 Charles Tanner - CB",,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:17,,1,3,6,,,,0,0,"Timeout Rut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,13:35,"Rut 31",1,3,6,"Singleback Big Corner Ins","4-3 Under Shallow Right Zone",,0,0,"3-6-Rut 31 (13:36) 3-Donald Sellers pass Pass knocked down by 46-Ronnie Dial. incomplete, intended for 19-Matthew Larson.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,,"#85 Owen Inman - TE","#89 Mark Landry - TE","#14 Edward Chase - WR",,"#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,13:31,"Rut 31",1,4,6,Punt,"Punt Return",,0,0,"4-6-Rut 31 (13:32) 17-Herman Shumaker punts 55 yards to FSt 15. 82-Jesse Levingston to FSt 26 for 11 yards. Tackle by 71-Richard Price. 51-Wayne Rodrigues was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#17 Herman Shumaker - P",,,,,,,,,,,,,,,,,,,"#89 Mark Landry - TE",,"#82 Jesse Levingston - WR",,,"#43 Richard Walthall - CB","#46 Ronnie Dial - CB","#30 Jeffrey Robinson - SS",,"#75 Michael Fewell - DT","#24 Carl Brown - CB",,"#95 Wes Lopez - WLB",,,,"#60 Jose McCoy - RG","#79 James Decoteau - LG","#56 Charles Due - LT","#71 Richard Price - LT","#67 William Andrews - RG","#62 Stanley Hayes - C",,"#51 Wayne Rodrigues - SLB","#91 Jerry Barnes - WLB","#98 Thomas Solis - LDE","#69 Michael Chasse - RDE",,,,,,,
FSt,13:22,"FSt 26",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-10-FSt 26 (13:23) 40-Donald Russo ran to FSt 29 for 3 yards. Tackle by 57-Francis McKeown. FSt 76-Timothy Russell was injured on the play. He looks like he should be able to return.","#5 Antonio Atwell - QB","#40 Donald Russo - RB",,"#35 Robert Benge - RB","#41 Richard Marshall - FB","#83 Mark Cabrera - TE","#83 Derrick Burchell - TE",,,,,,"#66 Antonio Byrd - LT","#68 Richard West - LG","#76 Timothy Russell - LT","#73 Herman Savage - RG","#62 Robert Poole - RG",,"#54 Jose Swanson - LDE","#90 Joseph Crossley - LDE","#75 Patrick Baker - DT","#99 Robert Brandt - DT","#74 Stephen Clapp - RDE","#94 Troy Wimer - SLB","#57 Francis McKeown - MLB",,"#52 Shawn Finch - WLB","#23 Melvin Payne - CB","#32 David Meadows - CB",,,,"#20 Chris Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,12:44,"FSt 29",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Man Zone",3,0,0,"2-7-FSt 29 (12:43) 5-Antonio Atwell pass complete to 40-Donald Russo to FSt 32 for 3 yards. Tackle by 23-Melvin Payne.","#5 Antonio Atwell - QB","#40 Donald Russo - RB",,,,"#83 Mark Cabrera - TE",,"#13 Alfredo Kester - WR","#86 Timothy Grove - WR","#89 Alexander Crist - WR",,,"#66 Antonio Byrd - LT","#68 Richard West - LG","#78 Joshua Jenkins - C","#73 Herman Savage - RG","#62 Robert Poole - RG",,"#54 Jose Swanson - LDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#91 Kyle Dunagan - RDE",,"#57 Francis McKeown - MLB",,"#52 Shawn Finch - WLB","#23 Melvin Payne - CB","#32 David Meadows - CB",,"#35 John Bilbo - CB",,"#20 Chris Anderson - SS","#33 Michael McLin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,11:59,"FSt 32",1,3,3,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-3-FSt 32 (11:58) 40-Donald Russo ran to FSt 37 for 5 yards. Tackle by 93-Ryan Mena. PENALTY - Holding (FSt 41-Richard Marshall)","#5 Antonio Atwell - QB","#40 Donald Russo - RB",,,"#41 Richard Marshall - FB",,,"#13 Alfredo Kester - WR","#86 Timothy Grove - WR","#89 Alexander Crist - WR",,,"#66 Antonio Byrd - LT","#68 Richard West - LG","#78 Joshua Jenkins - C","#73 Herman Savage - RG","#62 Robert Poole - RG",,"#54 Jose Swanson - LDE",,"#93 Ryan Mena - DT",,"#91 Kyle Dunagan - RDE","#94 Troy Wimer - SLB","#57 Francis McKeown - MLB",,"#52 Shawn Finch - WLB","#23 Melvin Payne - CB","#32 David Meadows - CB",,"#35 John Bilbo - CB",,"#20 Chris Anderson - SS","#33 Michael McLin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,11:53,"FSt 25",1,3,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",75,6,0,"3-10-FSt 25 (11:54) 5-Antonio Atwell pass complete to 16-Alexander Crist for 75 yards. TOUCHDOWN! FSt 6 Rut 0","#5 Antonio Atwell - QB","#40 Donald Russo - RB",,,"#41 Richard Marshall - FB","#83 Mark Cabrera - TE",,"#13 Alfredo Kester - WR",,"#89 Alexander Crist - WR",,,"#66 Antonio Byrd - LT","#68 Richard West - LG","#78 Joshua Jenkins - C","#73 Herman Savage - RG","#62 Robert Poole - RG",,"#54 Jose Swanson - LDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#91 Kyle Dunagan - RDE","#94 Troy Wimer - SLB","#57 Francis McKeown - MLB",,"#52 Shawn Finch - WLB","#23 Melvin Payne - CB","#32 David Meadows - CB",,,,"#20 Chris Anderson - SS","#33 Michael McLin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,11:42,"Rut 15",1,7,15,"Field Goal","FG Block",25,6,0,"(11:43) Extra point by 11-Micheal Brown is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Antonio Atwell - QB","#83 Mark Cabrera - TE",,,,,,,,,,,,,,"#11 Micheal Brown - P","#83 Derrick Burchell - TE","#66 Antonio Byrd - LT","#75 Michael Fewell - DT","#54 Thomas Allison - LT","#73 Herman Savage - RG","#68 Richard West - LG","#78 Joshua Jenkins - C","#62 Robert Poole - RG","#71 Richard Price - LT","#74 Stephen Clapp - RDE","#90 Joseph Crossley - LDE","#99 Robert Brandt - DT","#57 Francis McKeown - MLB","#94 Troy Wimer - SLB","#93 Ryan Mena - DT","#52 Shawn Finch - WLB","#55 David Espey - WLB","#58 Thomas Clark - MLB","#91 Kyle Dunagan - RDE"
FSt,11:42,"FSt 35",1,6,10,Kickoff,"Kick Return",,6,0,"(11:43) 11-Micheal Brown kicks 50 yards from FSt 35 to Rut 15. 46-Robert McClintock to Rut 30 for 15 yards. Tackle by 24-Carl Brown. Rut 36-John Gibson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Robert McClintock - RB",,"#54 Jose Swanson - LDE","#36 John Gibson - CB","#35 John Bilbo - CB","#60 Jose McCoy - RG","#37 Herbert Moore - FS","#93 Ryan Mena - DT","#23 Melvin Payne - CB","#71 Richard Price - LT","#91 Kyle Dunagan - RDE","#75 Patrick Baker - DT","#11 Micheal Brown - P",,,,,,,,,,,,,,,,,,,,
Rut,11:39,"Rut 30",1,1,10,"Singleback Big Corner Ins","3-4 Normal 3 Deep Man Under",9,6,0,"1-10-Rut 30 (11:40) 3-Donald Sellers pass complete to 89-Mark Landry to Rut 38 for 9 yards. Tackle by 91-Jerry Barnes.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,,"#85 Owen Inman - TE","#89 Mark Landry - TE","#14 Edward Chase - WR",,"#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB",,"#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB","#91 Jerry Barnes - WLB","#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,11:03,"Rut 38",1,2,1,"I Formation Big HB Counter Weak","Goal Line 3 Deep Zone Under",7,6,0,"2-1-Rut 38 (11:02) 28-Keith Bowman ran to Rut 46 for 7 yards. Tackle by 22-Lloyd Vale. FSt 59-Brian Duke was injured on the play. He looks like he should be able to return.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,"#27 Anthony King - FB","#85 Owen Inman - TE","#89 Mark Landry - TE","#14 Edward Chase - WR",,,,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE","#75 Michael Fewell - DT","#94 Robert Valle - WLB","#59 Brian Duke - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,10:16,"Rut 46",1,1,10,"Singleback Big Corner Ins","3-4 Normal 3 Deep Man Under",,6,0,"1-10-Rut 46 (10:15) 3-Donald Sellers pass Pass knocked down by 22-Lloyd Vale. incomplete, intended for 14-Edward Chase.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,,"#85 Owen Inman - TE","#89 Mark Landry - TE","#14 Edward Chase - WR",,"#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB",,"#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB","#91 Jerry Barnes - WLB","#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,10:11,"Rut 46",1,2,10,"I Formation Big HB Counter Weak","Goal Line 3 Deep Zone Under",6,6,0,"2-10-Rut 46 (10:12) 28-Keith Bowman ran to FSt 48 for 6 yards. Tackle by 22-Lloyd Vale.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,"#27 Anthony King - FB","#85 Owen Inman - TE","#89 Mark Landry - TE","#14 Edward Chase - WR",,,,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE","#74 Carl Holt - DT","#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,9:34,"FSt 48",1,3,4,"I Formation Normal PA Outside Curls","3-4 Normal 4 Deep Zone",,6,0,"3-4-FSt 48 (9:33) 3-Donald Sellers pass Pass knocked down by 95-Wes Lopez. incomplete, intended for 14-Edward Chase.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,"#27 Anthony King - FB","#85 Owen Inman - TE",,"#14 Edward Chase - WR",,"#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB",,"#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB","#91 Jerry Barnes - WLB","#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,9:29,"FSt 48",1,4,4,Punt,"Punt Return",48,6,0,"4-4-FSt 48 (9:30) 17-Herman Shumaker punts 48 yards to FSt 1.",,,,,,,,,,,,,,,,,,"#17 Herman Shumaker - P",,,,,,,,,,,,,,,,,,,"#89 Mark Landry - TE",,"#82 Jesse Levingston - WR",,,"#43 Richard Walthall - CB","#46 Ronnie Dial - CB","#30 Jeffrey Robinson - SS",,"#75 Michael Fewell - DT","#24 Carl Brown - CB",,"#95 Wes Lopez - WLB",,,,"#60 Jose McCoy - RG","#79 James Decoteau - LG","#56 Charles Due - LT","#71 Richard Price - LT","#67 William Andrews - RG","#62 Stanley Hayes - C",,"#51 Wayne Rodrigues - SLB","#91 Jerry Barnes - WLB","#98 Thomas Solis - LDE","#69 Michael Chasse - RDE",,,,,,,
FSt,9:20,"FSt 1",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,6,0,"1-10-FSt 1 (9:21) 5-Antonio Atwell pass complete to 40-Donald Russo to FSt 3 for 3 yards. Tackle by 23-Melvin Payne. Rut 75-Patrick Baker was injured on the play. He looks like he should be able to return. PENALTY - Facemask (Rut 52-Shawn Finch)","#5 Antonio Atwell - QB","#40 Donald Russo - RB",,,,"#83 Mark Cabrera - TE",,"#13 Alfredo Kester - WR","#86 Timothy Grove - WR","#89 Alexander Crist - WR",,,"#66 Antonio Byrd - LT","#68 Richard West - LG","#76 Timothy Russell - LT","#73 Herman Savage - RG","#62 Robert Poole - RG",,"#90 Joseph Crossley - LDE",,"#75 Patrick Baker - DT",,"#74 Stephen Clapp - RDE","#94 Troy Wimer - SLB","#57 Francis McKeown - MLB",,"#52 Shawn Finch - WLB","#23 Melvin Payne - CB","#32 David Meadows - CB",,"#35 John Bilbo - CB",,"#20 Chris Anderson - SS","#33 Michael McLin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,9:17,"FSt 18",1,1,10,"I Formation Normal HB Counter","4-3 Normal WLB Outside Blitz",-1,6,0,"1-10-FSt 18 (9:18) 40-Donald Russo ran to FSt 17 for -1 yards. Tackle by 93-Ryan Mena.","#5 Antonio Atwell - QB","#40 Donald Russo - RB",,,"#41 Richard Marshall - FB","#83 Mark Cabrera - TE",,"#13 Alfredo Kester - WR",,"#89 Alexander Crist - WR",,,"#66 Antonio Byrd - LT","#68 Richard West - LG","#76 Timothy Russell - LT","#73 Herman Savage - RG","#62 Robert Poole - RG",,"#54 Jose Swanson - LDE",,"#93 Ryan Mena - DT","#99 Robert Brandt - DT","#91 Kyle Dunagan - RDE","#94 Troy Wimer - SLB","#57 Francis McKeown - MLB",,"#52 Shawn Finch - WLB","#23 Melvin Payne - CB","#32 David Meadows - CB",,,,"#20 Chris Anderson - SS","#33 Michael McLin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,8:39,"FSt 17",1,2,11,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",-0,6,0,"2-11-FSt 17 (8:38) 40-Donald Russo ran to FSt 17 for a short loss. Tackle by 91-Kyle Dunagan.","#5 Antonio Atwell - QB","#40 Donald Russo - RB",,,,"#83 Mark Cabrera - TE",,"#13 Alfredo Kester - WR","#86 Timothy Grove - WR","#89 Alexander Crist - WR",,,"#66 Antonio Byrd - LT","#68 Richard West - LG","#76 Timothy Russell - LT","#73 Herman Savage - RG","#62 Robert Poole - RG",,"#54 Jose Swanson - LDE",,"#93 Ryan Mena - DT","#99 Robert Brandt - DT","#91 Kyle Dunagan - RDE",,"#57 Francis McKeown - MLB",,"#52 Shawn Finch - WLB","#23 Melvin Payne - CB","#32 David Meadows - CB",,"#35 John Bilbo - CB",,"#20 Chris Anderson - SS","#33 Michael McLin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,7:55,"FSt 17",1,3,11,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,6,0,"3-11-FSt 17 (7:54) 5-Antonio Atwell pass complete to 13-Alfredo Kester to FSt 20 for 3 yards. Tackle by 94-Troy Wimer.","#5 Antonio Atwell - QB","#40 Donald Russo - RB",,,"#41 Richard Marshall - FB",,,"#13 Alfredo Kester - WR","#86 Timothy Grove - WR","#89 Alexander Crist - WR",,,"#66 Antonio Byrd - LT","#68 Richard West - LG","#76 Timothy Russell - LT","#73 Herman Savage - RG","#62 Robert Poole - RG",,"#54 Jose Swanson - LDE",,"#93 Ryan Mena - DT",,"#91 Kyle Dunagan - RDE","#94 Troy Wimer - SLB","#57 Francis McKeown - MLB",,"#52 Shawn Finch - WLB","#23 Melvin Payne - CB","#32 David Meadows - CB",,"#35 John Bilbo - CB",,"#20 Chris Anderson - SS","#33 Michael McLin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,7:17,"FSt 20",1,4,8,Punt,"Punt Return",,6,0,"4-8-FSt 20 (7:16) 11-Micheal Brown punts 45 yards to Rut 36. Fair Catch by 46-Robert McClintock.",,,,,,,,,,,,,,,,,,"#11 Micheal Brown - P",,,,,,,,,,,,,,,,,,,"#83 Mark Cabrera - TE",,"#46 Robert McClintock - RB",,,"#54 Jose Swanson - LDE","#23 Melvin Payne - CB","#93 Ryan Mena - DT",,"#33 Michael McLin - FS","#37 Herbert Moore - FS",,"#35 John Bilbo - CB",,,,"#78 Joshua Jenkins - C","#54 Thomas Allison - LT","#76 Timothy Russell - LT","#66 Antonio Byrd - LT","#62 Robert Poole - RG","#73 Herman Savage - RG",,"#99 Robert Brandt - DT","#91 Kyle Dunagan - RDE","#74 Stephen Clapp - RDE","#90 Joseph Crossley - LDE",,,,,,,
Rut,7:09,"Rut 36",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Shallow Right Zone",10,6,0,"1-10-Rut 36 (7:10) 28-Keith Bowman ran to Rut 46 for 10 yards. Tackle by 22-Lloyd Vale.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,"#27 Anthony King - FB","#85 Owen Inman - TE",,"#14 Edward Chase - WR",,"#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,6:28,"Rut 46",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,6,0,"1-10-Rut 46 (6:27) 28-Keith Bowman ran to Rut 48 for 2 yards. Tackle by 92-Steven Elliott.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,"#46 Robert McClintock - RB","#27 Anthony King - FB","#85 Owen Inman - TE","#89 Mark Landry - TE",,,,,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE","#74 Carl Holt - DT","#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,5:44,"Rut 48",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",9,6,0,"2-8-Rut 48 (5:43) 3-Donald Sellers pass complete to 28-Keith Bowman to FSt 44 for 9 yards. Tackle by 55-Steve Martin.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,"#27 Anthony King - FB","#85 Owen Inman - TE",,"#14 Edward Chase - WR",,"#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,4:59,"FSt 44",1,1,10,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",7,6,0,"1-10-FSt 44 (4:58) 3-Donald Sellers pass complete to 27-Anthony King to FSt 36 for 7 yards. Tackle by 43-Richard Walthall.","#3 Donald Sellers - QB","#46 Robert McClintock - RB",,,"#27 Anthony King - FB","#85 Owen Inman - TE",,"#14 Edward Chase - WR",,"#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,4:24,"FSt 36",1,2,3,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",1,6,0,"2-3-FSt 36 (4:23) 46-Robert McClintock ran to FSt 35 for 1 yards. Tackle by 75-Michael Fewell.","#3 Donald Sellers - QB","#46 Robert McClintock - RB",,,"#27 Anthony King - FB","#85 Owen Inman - TE",,"#14 Edward Chase - WR",,"#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,3:49,"FSt 35",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",10,6,0,"3-2-FSt 35 (3:48) 28-Keith Bowman ran to FSt 25 for 10 yards. Tackle by 22-Lloyd Vale.","#3 Donald Sellers - QB","#28 Keith Bowman - RB",,,,"#85 Owen Inman - TE",,"#14 Edward Chase - WR","#12 Lawrence Chamber - WR","#19 Matthew Larson - WR",,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE",,"#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE",,"#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,"#33 Charles Tanner - CB",,"#22 Lloyd Vale - CB","#30 Jeffrey Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,3:06,"FSt 25",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,6,0,"1-10-FSt 25 (3:05) 46-Robert McClintock ran to FSt 22 for 3 yards. Tackle by 92-Steven Elliott.","#3 Donald Sellers - QB","#46 Robert McClintock - RB",,"#40 Rodger Farris - RB","#27 Anthony King - FB","#85 Owen Inman - TE","#89 Mark Landry - TE",,,,,,"#56 Charles Due - LT","#79 James Decoteau - LG","#68 Brandon Smith - C","#60 Jose McCoy - RG","#51 Christopher Brescia - RT",,"#98 Thomas Solis - LDE","#74 Carl Holt - DT","#94 Robert Valle - WLB","#75 Michael Fewell - DT","#69 Michael Chasse - RDE","#55 Steve Martin - SLB","#92 Steven Elliott - MLB",,"#95 Wes Lopez - WLB","#43 Richard Walthall - CB","#46 Ronnie Dial - CB",,,,"#34 Chang Mohr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,