HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"OrS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Robert Bowen kicks 63 yards from USC 35 to OrS 2. 27-Michael Molina to OrS 19 for 19 yards. Tackle by 48-Mohammad Snodgrass.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Michael Molina - RB",,"#54 Julio Alcaraz - WLB","#48 Rolando Hall - SLB","#78 Henry Shuler - LDE","#53 Robert Poole - SLB","#31 John Edwards - FS","#48 Dennis Davis - WLB","#27 Andrew Mimms - CB","#46 Luke Shannon - SS","#68 Jimmie Kuhn - RDE","#55 Jack Torres - DT","#4 Robert Bowen - K",,,,,,,,,,,,,,,,,,,,
OrS,14:56,"OrS 19",1,1,10,"I Formation Normal HB Dive","46 Heavy WLB Blitz",3,0,0,"1-10-OrS 19 (14:57) 27-Michael Molina ran to OrS 22 for 3 yards. Tackle by 92-Thomas Hickey.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,,"#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB",,"#30 David Collins - RB",,"#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,14:14,"OrS 22",1,2,7,"Strong I Normal HB Off Tackle Strong","46 Heavy WLB Blitz",10,0,0,"2-7-OrS 22 (14:13) 27-Michael Molina ran to OrS 32 for 10 yards. Tackle by 41-Daniel Smith.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,,"#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB",,"#30 David Collins - RB",,"#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,13:40,"OrS 32",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",,0,0,"1-10-OrS 32 (13:39) 27-Michael Molina ran to OrS 32 for a short gain. Tackle by 75-John Bivens.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,"#21 Joshua Corns - RB","#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB","#84 Freddie Gatewood - TE",,,,,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE","#75 John Bivens - LDE","#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,12:59,"OrS 32",1,2,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",9,0,0,"2-10-OrS 32 (12:58) 27-Michael Molina ran to OrS 42 for 9 yards. Tackle by 43-Richard Walthall.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,,,"#45 Jonathan Pierson - FB","#84 Freddie Gatewood - TE","#30 David Collins - RB",,"#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,12:22,"OrS 42",1,3,,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"3-1-OrS 42 (12:21) 27-Michael Molina ran to OrS 41 for -1 yards. Tackle by 43-Richard Walthall.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,"#21 Joshua Corns - RB","#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB","#84 Freddie Gatewood - TE",,,,,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE","#75 John Bivens - LDE","#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,11:39,"OrS 41",1,4,1,Punt,"Punt Return",,0,0,"4-1-OrS 41 (11:38) 16-Mohammad Park punts 42 yards to USC 17. 16-Andrew Phillips to OrS 50 for 33 yards. Tackle by 16-Mohammad Park.",,,,,,,,,,,,,,,,,,"#16 Mohammad Park - P",,,,,,,,,,,,,,,,,,,"#64 Steven Fritsch - C",,"#16 Andrew Phillips - WR",,,"#93 Thomas Bloomer - WLB","#71 Thomas Hickey - DT","#43 Richard Walthall - CB",,"#46 Mohammad Snodgrass - SS","#20 Billy Samson - CB",,"#57 Christopher Ball - SLB",,,,"#76 Scott Cohen - LG","#59 Keith Dasher - LT","#62 Robert Royals - RG","#45 Jonathan Pierson - FB","#78 Michael Rodgers - RG","#64 Jeremy Blackwell - RG",,"#91 James Williams - LDE","#72 Ronald Tyler - LDE","#58 Clarence Foreman - WLB","#90 Paul Gamble - DT",,,,,,,
USC,11:25,"OrS 50",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",12,0,0,"1-10-OrS 50 (11:26) 37-Scott Larkin ran to OrS 37 for 12 yards. Tackle by 46-Luke Shannon.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB","#49 Scott Larkin - RB",,,,,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE",,"#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,"#31 John Edwards - FS",,"#46 Luke Shannon - SS","#25 Steven Borkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:44,"OrS 37",1,1,10,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",5,0,0,"1-10-OrS 37 (10:43) 10-Timothy Farley pass complete to 27-Thomas Lentz to OrS 33 for 5 yards. Tackle by 67-Julio Alcaraz.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#46 Dennis Thompson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE","#54 Julio Alcaraz - WLB","#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,,,"#46 Luke Shannon - SS","#31 John Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:10,"OrS 33",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"2-5-OrS 33 (10:09) 10-Timothy Farley pass incomplete, dropped by 19-Steve Connor.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB","#49 Scott Larkin - RB",,,,,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE",,"#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,"#31 John Edwards - FS",,"#46 Luke Shannon - SS","#25 Steven Borkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:04,"OrS 33",1,3,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",5,0,0,"3-5-OrS 33 (10:05) 47-Ronald Robinson ran to OrS 28 for 5 yards. Tackle by 44-John Edwards.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB","#47 Ronald Robinson - RB",,,,,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE",,"#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,"#31 John Edwards - FS",,"#46 Luke Shannon - SS","#25 Steven Borkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,9:22,"OrS 28",1,4,1,"Field Goal","FG Block",38,0,3,"4-1-OrS 28 (9:21) 4-Robert Bowen 45 yard field goal is GOOD. OrS 0 USC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Carl Shepherd - P","#73 Kenneth Lewis - RT",,,,,,,,,,,,,,"#4 Robert Bowen - K","#79 Gregory Clark - LT","#74 Walter Berard - RT","#86 Herman Shoe - TE","#51 Paul Guerra - LG","#66 William Waterman - RG","#64 Jay Wolf - LT","#65 Adam Ippolito - C","#64 Jimmy Janelle - LT","#68 Jimmie Kuhn - RDE","#78 Henry Shuler - LDE","#74 Adam Wheeler - RDE","#61 Don Atwood - DT","#54 Julio Alcaraz - WLB","#97 Alan Cruz - WLB","#57 Richard Pearson - LDE","#48 Rolando Hall - SLB","#71 Enrique Flynn - LDE","#54 Joshua Wright - WLB","#93 Lonnie Linden - RDE"
USC,9:16,"USC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:17) 4-Robert Bowen kicks 74 yards from USC 35 to OrS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Michael Molina - RB",,"#54 Julio Alcaraz - WLB","#48 Rolando Hall - SLB","#78 Henry Shuler - LDE","#53 Robert Poole - SLB","#31 John Edwards - FS","#48 Dennis Davis - WLB","#27 Andrew Mimms - CB","#46 Luke Shannon - SS","#68 Jimmie Kuhn - RDE","#55 Jack Torres - DT","#4 Robert Bowen - K",,,,,,,,,,,,,,,,,,,,
OrS,9:16,"OrS 25",1,1,10,"Shotgun Normal HB Delay","Nickel Blitz Stunt Blitz",-3,0,3,"1-10-OrS 25 (9:17) 27-Michael Molina ran to OrS 22 for -3 yards. Tackle by 54-Gregory Peters.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,,,"#45 Jonathan Pierson - FB",,"#30 David Collins - RB","#89 Douglas Robertson - WR","#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,"#20 Billy Samson - CB",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,8:36,"OrS 22",1,2,13,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,0,3,"2-13-OrS 22 (8:35) 10-Jerome Glick pass INTERCEPTED by 54-Gregory Peters at OrS 25. 54-Gregory Peters to OrS 25 for -0 yards. Tackle by 27-Michael Molina.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,,,"#45 Jonathan Pierson - FB",,"#30 David Collins - RB","#89 Douglas Robertson - WR","#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,"#20 Billy Samson - CB",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:31,"OrS 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,3,"1-10-OrS 25 (8:32) 27-Thomas Lentz ran to OrS 22 for 2 yards. Tackle by 46-Luke Shannon.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Herman Shoe - TE","#85 Kevin Karlin - TE","#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE","#54 Julio Alcaraz - WLB","#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,,,"#46 Luke Shannon - SS","#31 John Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:52,"OrS 22",1,2,8,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",3,0,3,"2-8-OrS 22 (7:51) 27-Thomas Lentz ran to OrS 19 for 3 yards. Tackle by 98-Joshua Wright.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#46 Dennis Thompson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE","#54 Julio Alcaraz - WLB","#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,,,"#46 Luke Shannon - SS","#31 John Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:12,"OrS 19",1,3,5,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",,0,3,"3-5-OrS 19 (7:11) 27-Thomas Lentz ran to OrS 17 for 2 yards. 27-Thomas Lentz FUMBLES (44-John Edwards) recovered by OrS-92-Henry Shuler at OrS 16. Tackle by 71-Paul Guerra.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#46 Dennis Thompson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE","#54 Julio Alcaraz - WLB","#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,,,"#46 Luke Shannon - SS","#31 John Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,7:07,"OrS 16",1,1,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",,0,3,"1-10-OrS 16 (7:08) 10-Jerome Glick pass Pass knocked down by 56-Thomas Bloomer. incomplete, intended for 48-Eric Schaaf.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,,"#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB",,"#30 David Collins - RB",,"#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,7:04,"OrS 16",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,0,3,"2-10-OrS 16 (7:05) 27-Michael Molina ran to OrS 19 for 3 yards. Tackle by 58-Clarence Foreman.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,,"#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB",,"#30 David Collins - RB",,"#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,6:22,"OrS 19",1,3,7,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",8,0,3,"3-7-OrS 19 (6:21) 10-Jerome Glick pass complete to 88-David Collins to OrS 27 for 8 yards. Tackle by 43-Richard Walthall.","#12 Jerome Glick - QB","#27 Michael Molina - RB",,,"#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB",,"#30 David Collins - RB",,"#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,5:39,"OrS 27",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",19,0,3,"1-10-OrS 27 (5:38) 27-Michael Molina ran to OrS 46 for 19 yards. Tackle by 23-William Smith. PENALTY - Holding (OrS 48-Eric Schaaf)","#12 Jerome Glick - QB","#27 Michael Molina - RB",,"#21 Joshua Corns - RB","#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB","#84 Freddie Gatewood - TE",,,,,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE","#75 John Bivens - LDE","#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,5:32,"OrS 20",1,1,17,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,0,3,"1-17-OrS 20 (5:33) 21-Joshua Corns ran to OrS 26 for 6 yards. Tackle by 48-Mohammad Snodgrass. OrS 64-Jeremy Blackwell was injured on the play. He looks like he should be able to return.","#12 Jerome Glick - QB","#21 Joshua Corns - RB",,"#27 Michael Molina - RB","#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB","#84 Freddie Gatewood - TE",,,,,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#64 Jeremy Blackwell - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE","#75 John Bivens - LDE","#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,4:59,"OrS 26",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",7,0,3,"2-11-OrS 26 (4:58) 10-Jerome Glick pass complete to 89-Douglas Robertson to OrS 33 for 7 yards. Tackle by 54-Gregory Peters.","#12 Jerome Glick - QB","#21 Joshua Corns - RB",,,"#32 Eric Schaaf - FB",,,"#30 David Collins - RB","#89 Douglas Robertson - WR","#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#78 Michael Rodgers - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,"#20 Billy Samson - CB",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,4:21,"OrS 33",1,3,5,"I Formation Normal FL Hook","4-3 Normal Double WR1",,0,3,"3-5-OrS 33 (4:20) 10-Jerome Glick pass complete to 48-Eric Schaaf to OrS 33 for a short gain. Tackle by 58-Clarence Foreman.","#12 Jerome Glick - QB","#21 Joshua Corns - RB",,,"#32 Eric Schaaf - FB","#45 Jonathan Pierson - FB",,"#30 David Collins - RB",,"#18 Beau Baker - WR",,,"#62 Robert Royals - RG","#67 John McCue - RG","#69 John Lanning - C","#78 Michael Rodgers - RG","#62 Kerry Gurley - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#20 Billy Samson - CB",,,,"#28 Scott Andrews - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,3:42,"OrS 33",1,4,5,Punt,"Punt Return",,0,3,"4-5-OrS 33 (3:41) 16-Mohammad Park punts 48 yards to USC 19. Fair Catch by 16-Andrew Phillips. OrS 37-Robert Royals was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Mohammad Park - P",,,,,,,,,,,,,,,,,,,"#64 Steven Fritsch - C",,"#16 Andrew Phillips - WR",,,"#93 Thomas Bloomer - WLB","#71 Thomas Hickey - DT","#43 Richard Walthall - CB",,"#46 Mohammad Snodgrass - SS","#20 Billy Samson - CB",,"#57 Christopher Ball - SLB",,,,"#76 Scott Cohen - LG","#59 Keith Dasher - LT","#62 Robert Royals - RG","#45 Jonathan Pierson - FB","#78 Michael Rodgers - RG","#69 John Lanning - C",,"#91 James Williams - LDE","#72 Ronald Tyler - LDE","#58 Clarence Foreman - WLB","#90 Paul Gamble - DT",,,,,,,
USC,3:33,"USC 19",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,0,3,"1-10-USC 19 (3:34) 27-Thomas Lentz ran to USC 18 for -1 yards. Tackle by 92-Henry Shuler. 80-Herman Shoe totally missed that block.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,"#47 Ronald Robinson - RB","#46 Dennis Thompson - RB","#86 Herman Shoe - TE","#85 Kevin Karlin - TE",,,,,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE","#48 Rolando Hall - SLB","#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE","#54 Julio Alcaraz - WLB","#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,,,"#46 Luke Shannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,3:01,"USC 18",1,2,11,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,3,"2-11-USC 18 (3:00) 27-Thomas Lentz ran to USC 20 for 2 yards. Tackle by 44-John Edwards.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#46 Dennis Thompson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE","#54 Julio Alcaraz - WLB","#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,,,"#46 Luke Shannon - SS","#31 John Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:20,"USC 20",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",2,0,3,"3-9-USC 20 (2:19) 10-Timothy Farley pass complete to 18-Paul Lemos to USC 22 for 2 yards. Tackle by 24-Ivan Bax.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB","#49 Scott Larkin - RB",,,,,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#57 Richard Pearson - LDE",,"#55 Jack Torres - DT","#61 Don Atwood - DT","#93 Lonnie Linden - RDE",,"#78 Henry Shuler - LDE",,"#54 Joshua Wright - WLB","#27 Andrew Mimms - CB","#24 Ivan Bax - CB",,"#25 Steven Borkowski - SS",,"#46 Luke Shannon - SS","#31 John Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,