HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"Syr has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,15:00,"UGA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Richard West kicks 75 yards from UGA 35 to Syr -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Michael Astle - RB",,"#97 Calvin Dellinger - MLB","#31 Michael Houle - FS","#25 Wilbur Monroe - SS","#48 Leonardo Newcombe - LDE","#51 Jerry Gusman - SLB","#23 Richard Brim - SS","#39 Jeffrey Olmeda - SS","#90 Thomas Pineda - RDE","#62 Floyd Ng - DT","#24 Gary Edwards - FS","#19 Richard West - K",,,,,,,,,,,,,,,,,,,,
Syr,15:00,"Syr 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,0,0,"1-10-Syr 25 (15:00) 33-Michael Astle ran to Syr 25 for a short loss. Tackle by 34-Kevin Bradshaw.","#17 Duane Hartz - QB","#33 Michael Astle - RB",,,"#21 Kevin Wingo - FB",,,"#80 Michael Barbagallo - WR","#16 Armando Creighton - WR","#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE",,"#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,"#34 Kevin Bradshaw - CB",,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,14:27,"Syr 25",1,2,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,0,"2-10-Syr 25 (14:26) 17-Duane Hartz pass Pass knocked down by 32-Leo Wagner. incomplete, intended for 80-Michael Barbagallo.","#17 Duane Hartz - QB","#33 Michael Astle - RB",,,,"#86 Herman Shoe - TE",,"#80 Michael Barbagallo - WR","#16 Armando Creighton - WR","#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE",,"#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,"#34 Kevin Bradshaw - CB",,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,14:23,"Syr 25",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 3 Zone Under",5,0,0,"3-10-Syr 25 (14:24) 17-Duane Hartz pass complete to 33-Michael Astle to Syr 30 for 5 yards. Tackle by 32-Leo Wagner.","#17 Duane Hartz - QB","#33 Michael Astle - RB",,,"#21 Kevin Wingo - FB","#86 Herman Shoe - TE",,"#80 Michael Barbagallo - WR",,"#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE","#55 Nestor Wendell - SLB","#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,,,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,13:40,"Syr 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-Syr 30 (13:39) 11-Cornelius Fisher punts 44 yards to UGA 26. Fair Catch by 31-James Newell.",,,,,,,,,,,,,,,,,,"#11 Cornelius Fisher - P",,,,,,,,,,,,,,,,,,,"#55 Jimmy Burkett - C",,"#31 James Newell - RB",,,"#32 Leo Wagner - CB","#21 Claudio McDonald - CB","#94 Raymond Hersey - MLB",,"#25 John Cruz - CB","#98 Ernest Lindsay - SLB",,"#95 Roland Winslow - DT",,,,"#33 Michael Astle - RB","#86 Herman Shoe - TE","#75 Dylan Williams - LT","#78 Jeff Snow - C","#59 Robert Ritter - RG","#76 Brian Maynard - LT",,"#61 Robert Bush - RDE","#79 Charles Delreal - LDE","#92 William Bowman - RDE","#90 Aaron Nguyen - LDE",,,,,,,
UGA,13:31,"UGA 26",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",13,0,0,"1-10-UGA 26 (13:32) 4-William McHale pass complete to 81-John Hardesty to UGA 38 for 13 yards. Tackle by 51-Jerry Gusman.","#5 William McHale - QB","#31 James Newell - RB",,"#23 Gary Shannon - RB","#85 Robert Noland - FB","#88 John Hardesty - TE",,"#87 Bryan Martinez - WR",,,,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE","#93 Nigel Brewer - LDE","#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,12:55,"UGA 38",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",1,0,0,"1-10-UGA 38 (12:54) 31-James Newell ran to UGA 39 for 1 yards. Tackle by 62-Floyd Ng.","#5 William McHale - QB","#31 James Newell - RB",,,"#85 Robert Noland - FB","#88 John Hardesty - TE",,"#87 Bryan Martinez - WR",,"#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,12:21,"UGA 39",1,2,9,"Weak I Normal Skinny Posts","3-4 Normal 4 Deep QB Spy",20,0,0,"2-9-UGA 39 (12:20) 4-William McHale pass complete to 80-Andrew Carrier to Syr 41 for 20 yards. Tackle by 51-Jerry Gusman.","#5 William McHale - QB","#31 James Newell - RB",,,"#85 Robert Noland - FB","#88 John Hardesty - TE",,"#87 Bryan Martinez - WR",,"#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT",,"#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB","#91 James McDonald - MLB","#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,11:44,"Syr 41",1,1,10,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-Syr 41 (11:43) 4-William McHale pass complete to 81-John Hardesty to Syr 30 for 11 yards. Tackle by 97-Calvin Dellinger.","#5 William McHale - QB","#31 James Newell - RB",,,"#85 Robert Noland - FB","#88 John Hardesty - TE",,"#87 Bryan Martinez - WR",,"#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,11:00,"Syr 30",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",10,0,0,"1-10-Syr 30 (10:59) 4-William McHale pass complete to 31-James Newell to Syr 20 for 10 yards. Tackle by 97-Calvin Dellinger.","#5 William McHale - QB","#31 James Newell - RB",,,"#85 Robert Noland - FB",,,"#87 Bryan Martinez - WR","#83 Earnest Montgomery - WR","#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE",,"#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,"#30 Dean Berggren - CB",,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,10:15,"Syr 20",1,2,,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",9,0,0,"2-1-Syr 20 (10:14) 31-James Newell ran to Syr 11 for 9 yards. Tackle by 25-Wilbur Monroe.","#5 William McHale - QB","#31 James Newell - RB",,,"#85 Robert Noland - FB",,,"#87 Bryan Martinez - WR","#83 Earnest Montgomery - WR","#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE",,"#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,"#30 Dean Berggren - CB",,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,9:30,"Syr 11",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal Man QB Spy",-8,0,0,"1-10-Syr 11 (9:29) 4-William McHale sacked at Syr 19 for -8 yards (60-Michael Goldstein). Sack allowed by 56-Robert House.","#5 William McHale - QB","#43 Matthew Marshall - RB",,,"#85 Robert Noland - FB","#88 John Hardesty - TE",,"#87 Bryan Martinez - WR",,"#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,8:46,"Syr 19",1,2,18,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",,0,0,"2-18-Syr 19 (8:45) 4-William McHale pass Pass knocked down by 25-Wilbur Monroe. incomplete, intended for 82-Carlos Travis.","#5 William McHale - QB","#31 James Newell - RB",,,,"#88 John Hardesty - TE","#82 Carlos Travis - TE","#87 Bryan Martinez - WR",,"#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,8:41,"Syr 19",1,3,18,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"3-18-Syr 19 (8:42) 4-William McHale pass Pass knocked down by 43-Joseph Kinsey. incomplete, intended for 80-Andrew Carrier.","#5 William McHale - QB","#31 James Newell - RB",,,"#85 Robert Noland - FB",,,"#87 Bryan Martinez - WR","#83 Earnest Montgomery - WR","#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE",,"#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,"#30 Dean Berggren - CB",,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,8:38,"Syr 19",1,4,18,"Field Goal","FG Block",29,0,3,"4-18-Syr 19 (8:39) 19-Richard West 36 yard field goal is GOOD. Syr 0 UGA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Timothy Hall - P","#60 Bobby Brooks - C",,,,,,,,,,,,,,"#19 Richard West - K","#55 Nestor Wendell - SLB","#65 Timothy McCormack - LG","#62 Reid Whaley - RG","#68 Scott Heaton - RT","#56 Robert House - RT","#76 Robert Goff - C","#79 Charles Delreal - LDE","#94 Raymond Hersey - MLB","#60 Michael Goldstein - RDE","#90 Thomas Pineda - RDE","#48 Leonardo Newcombe - LDE","#31 Michael Houle - FS","#92 Travis Johnson - DT","#50 Irvin Jarrell - DT","#51 Jerry Gusman - SLB","#39 Jeffrey Olmeda - SS","#94 John Wright - SLB","#23 Richard Brim - SS","#43 Joseph Kinsey - CB"
UGA,8:35,"UGA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:36) 19-Richard West kicks 74 yards from UGA 35 to Syr -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Michael Astle - RB",,"#97 Calvin Dellinger - MLB","#31 Michael Houle - FS","#25 Wilbur Monroe - SS","#48 Leonardo Newcombe - LDE","#51 Jerry Gusman - SLB","#23 Richard Brim - SS","#39 Jeffrey Olmeda - SS","#90 Thomas Pineda - RDE","#62 Floyd Ng - DT","#24 Gary Edwards - FS","#19 Richard West - K",,,,,,,,,,,,,,,,,,,,
Syr,8:35,"Syr 25",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #1",-2,0,3,"1-10-Syr 25 (8:36) 33-Michael Astle ran to Syr 23 for -2 yards. Tackle by 92-William Bowman.","#17 Duane Hartz - QB","#33 Michael Astle - RB",,,"#21 Kevin Wingo - FB","#86 Herman Shoe - TE","#82 Tony Brenton - TE","#80 Michael Barbagallo - WR",,,,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE","#79 Charles Delreal - LDE","#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE","#55 Nestor Wendell - SLB","#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,,,"#35 Rudy Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,7:57,"Syr 23",1,2,12,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"2-12-Syr 23 (7:56) 33-Michael Astle ran to Syr 33 for 9 yards. Tackle by 44-Rudy Moss.","#17 Duane Hartz - QB","#33 Michael Astle - RB",,,,"#86 Herman Shoe - TE",,"#80 Michael Barbagallo - WR","#16 Armando Creighton - WR","#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT",,"#92 William Bowman - RDE","#55 Nestor Wendell - SLB","#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,"#34 Kevin Bradshaw - CB",,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,7:16,"Syr 33",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",-2,0,3,"3-2-Syr 33 (7:15) 37-Clyde Honeycutt ran to Syr 30 for -2 yards. Tackle by 94-Raymond Hersey.","#17 Duane Hartz - QB","#33 Michael Astle - RB","#37 Clyde Honeycutt - RB",,,,,"#80 Michael Barbagallo - WR","#16 Armando Creighton - WR","#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE",,"#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,"#34 Kevin Bradshaw - CB",,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,6:43,"Syr 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-Syr 30 (6:42) 11-Cornelius Fisher punts 48 yards to UGA 22. Fair Catch by 31-James Newell.",,,,,,,,,,,,,,,,,,"#11 Cornelius Fisher - P",,,,,,,,,,,,,,,,,,,"#55 Jimmy Burkett - C",,"#31 James Newell - RB",,,"#32 Leo Wagner - CB","#21 Claudio McDonald - CB","#94 Raymond Hersey - MLB",,"#25 John Cruz - CB","#98 Ernest Lindsay - SLB",,"#95 Roland Winslow - DT",,,,"#33 Michael Astle - RB","#86 Herman Shoe - TE","#75 Dylan Williams - LT","#78 Jeff Snow - C","#59 Robert Ritter - RG","#76 Brian Maynard - LT",,"#61 Robert Bush - RDE","#79 Charles Delreal - LDE","#92 William Bowman - RDE","#90 Aaron Nguyen - LDE",,,,,,,
UGA,6:34,"UGA 22",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",,0,3,"1-10-UGA 22 (6:35) 4-William McHale pass incomplete, intended for 31-James Newell.","#5 William McHale - QB","#31 James Newell - RB",,,"#85 Robert Noland - FB","#88 John Hardesty - TE",,"#87 Bryan Martinez - WR",,"#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,6:32,"UGA 22",1,2,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",7,0,3,"2-10-UGA 22 (6:33) 4-William McHale pass complete to 81-John Hardesty to UGA 29 for 7 yards. Tackle by 97-Calvin Dellinger.","#5 William McHale - QB","#31 James Newell - RB",,,"#85 Robert Noland - FB","#88 John Hardesty - TE",,"#87 Bryan Martinez - WR",,"#80 Andrew Carrier - WR",,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE",,"#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS","#39 Jeffrey Olmeda - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,5:52,"UGA 29",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,0,3,"3-3-UGA 29 (5:51) 31-James Newell ran to UGA 27 for -2 yards. Tackle by 49-Jose Sneed.","#5 William McHale - QB","#31 James Newell - RB",,"#23 Gary Shannon - RB","#85 Robert Noland - FB","#88 John Hardesty - TE","#82 Carlos Travis - TE",,,,,,"#56 Robert House - RT","#62 Reid Whaley - RG","#60 Bobby Brooks - C","#51 Steven Mounts - RG","#68 Scott Heaton - RT",,"#48 Leonardo Newcombe - LDE","#93 Nigel Brewer - LDE","#62 Floyd Ng - DT","#92 Travis Johnson - DT","#60 Michael Goldstein - RDE","#51 Jerry Gusman - SLB","#97 Calvin Dellinger - MLB",,"#99 Clarence Macgregor - WLB","#49 Jose Sneed - CB","#43 Joseph Kinsey - CB",,,,"#25 Wilbur Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,5:16,"UGA 27",1,4,5,Punt,"Punt Return",,0,3,"4-5-UGA 27 (5:15) 6-Timothy Hall punts 45 yards to Syr 29. Fair Catch by 33-Michael Astle.",,,,,,,,,,,,,,,,,,"#6 Timothy Hall - P",,,,,,,,,,,,,,,,,,,"#60 Bobby Brooks - C",,"#33 Michael Astle - RB",,,"#25 Wilbur Monroe - SS","#62 Floyd Ng - DT","#51 Jerry Gusman - SLB",,"#39 Jeffrey Olmeda - SS","#24 Gary Edwards - FS",,"#23 Richard Brim - SS",,,,"#65 Timothy McCormack - LG","#62 Reid Whaley - RG","#68 Scott Heaton - RT","#56 Robert House - RT","#76 Robert Goff - C","#55 Nestor Wendell - SLB",,"#60 Michael Goldstein - RDE","#90 Thomas Pineda - RDE","#48 Leonardo Newcombe - LDE","#31 Michael Houle - FS",,,,,,,
Syr,5:07,"Syr 29",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,3,"1-10-Syr 29 (5:08) 33-Michael Astle ran to Syr 33 for 4 yards. Tackle by 94-Raymond Hersey.","#17 Duane Hartz - QB","#33 Michael Astle - RB",,"#37 Clyde Honeycutt - RB","#21 Kevin Wingo - FB","#86 Herman Shoe - TE","#82 Tony Brenton - TE",,,,,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE","#79 Charles Delreal - LDE","#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE","#55 Nestor Wendell - SLB","#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,,,"#35 Rudy Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,4:27,"Syr 33",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",,0,3,"2-6-Syr 33 (4:26) 33-Michael Astle ran to Syr 33 for a short gain. Tackle by 53-Paul Doyle.","#17 Duane Hartz - QB","#33 Michael Astle - RB",,,"#21 Kevin Wingo - FB","#86 Herman Shoe - TE",,"#80 Michael Barbagallo - WR",,"#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE","#55 Nestor Wendell - SLB","#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,,,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,3:51,"Syr 33",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,3,"3-6-Syr 33 (3:50) 33-Michael Astle ran to Syr 40 for 7 yards. Tackle by 44-Rudy Moss. Syr 37-Clyde Honeycutt was injured on the play. He looks like he should be able to return. PENALTY - Offsides (UGA 91-Ricky Linder) (Declined)","#17 Duane Hartz - QB","#33 Michael Astle - RB",,"#37 Clyde Honeycutt - RB","#21 Kevin Wingo - FB","#86 Herman Shoe - TE","#82 Tony Brenton - TE",,,,,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE","#79 Charles Delreal - LDE","#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE","#55 Nestor Wendell - SLB","#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,,,"#35 Rudy Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,3:45,"Syr 40",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"1-10-Syr 40 (3:46) 33-Michael Astle ran to Syr 50 for 9 yards. Tackle by 44-Rudy Moss.","#17 Duane Hartz - QB","#33 Michael Astle - RB",,,,"#86 Herman Shoe - TE",,"#80 Michael Barbagallo - WR","#16 Armando Creighton - WR","#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT",,"#92 William Bowman - RDE","#55 Nestor Wendell - SLB","#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,"#34 Kevin Bradshaw - CB",,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,3:11,"Syr 50",1,2,1,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",12,0,3,"2-1-Syr 50 (3:10) 38-Timothy Joshua ran to UGA 39 for 12 yards. Tackle by 32-Leo Wagner.","#17 Duane Hartz - QB","#38 Timothy Joshua - RB",,,,"#86 Herman Shoe - TE",,"#80 Michael Barbagallo - WR","#16 Armando Creighton - WR","#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE",,"#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,"#34 Kevin Bradshaw - CB",,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,2:30,"UGA 39",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",11,0,3,"1-10-UGA 39 (2:29) 17-Duane Hartz pass complete to 84-Michael Gonzalez to UGA 28 for 11 yards. Tackle by 30-Freddy Fairweather. UGA 54-Terry Abril was injured on the play. He looks like he should be able to return.","#17 Duane Hartz - QB","#33 Michael Astle - RB","#38 Timothy Joshua - RB",,,,,"#80 Michael Barbagallo - WR","#16 Armando Creighton - WR","#84 Michael Gonzalez - WR",,,"#75 Dylan Williams - LT","#63 Travis Yao - LG","#78 Jeff Snow - C","#57 Jonathan Edler - RG","#67 Isaac Moore - RT",,"#90 Aaron Nguyen - LDE",,"#77 Ricky Linder - DT","#54 Terry Abril - DT","#92 William Bowman - RDE",,"#94 Raymond Hersey - MLB",,"#53 Paul Doyle - MLB","#32 Leo Wagner - CB","#21 Claudio McDonald - CB",,"#34 Kevin Bradshaw - CB",,"#35 Rudy Moss - FS","#30 Freddy Fairweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,