HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"Okl has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,15:00,"Sta 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-William Taylor kicks 75 yards from Sta 35 to Okl -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Carlos Gayle - RB",,"#99 Owen Loftis - RDE","#50 Daniel Eldridge - SLB","#52 Ernest Stephenson - DT","#56 Nathaniel Morrison - RDE","#26 Neville Warren - FS","#53 Noel Bell - MLB","#22 Carl Herndon - CB","#95 Jeffery Elliott - MLB","#85 Charles Melgar - TE","#96 Steven Coley - DT","#17 William Taylor - K",,,,,,,,,,,,,,,,,,,,
Okl,15:00,"Okl 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-Okl 25 (15:00) 47-Carlos Gayle ran to Okl 36 for 11 yards. Tackle by 37-Charles Bullock.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,,"#29 Jarrod Robinson - FB",,,"#11 Richard Crippen - WR","#86 Dennis Perez - WR","#80 Richard Stallworth - WR",,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE",,"#96 Tyler Gross - DT",,"#58 Carroll Chauvin - RDE","#94 Paul Patton - SLB","#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,"#47 Robin Robledo - CB",,"#33 Charles Hale - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,14:24,"Okl 36",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",,0,0,"1-10-Okl 36 (14:23) 47-Carlos Gayle ran to Okl 36 for a short gain. Tackle by 58-Carroll Chauvin.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,,,"#85 Charles Melgar - TE",,"#11 Richard Crippen - WR","#86 Dennis Perez - WR","#80 Richard Stallworth - WR",,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE",,"#96 Tyler Gross - DT","#55 Jack Torres - DT","#58 Carroll Chauvin - RDE",,"#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,"#47 Robin Robledo - CB",,"#33 Charles Hale - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,13:43,"Okl 36",1,2,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,0,0,"2-10-Okl 36 (13:42) 12-Robert Jones pass Pass knocked down by 25-Cody Bush. incomplete, intended for 11-Richard Crippen.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,,"#29 Jarrod Robinson - FB",,,"#11 Richard Crippen - WR","#86 Dennis Perez - WR","#80 Richard Stallworth - WR",,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE",,"#96 Tyler Gross - DT","#55 Jack Torres - DT","#58 Carroll Chauvin - RDE",,"#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,"#47 Robin Robledo - CB",,"#33 Charles Hale - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,13:37,"Okl 36",1,3,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"3-10-Okl 36 (13:38) 47-Carlos Gayle ran to Okl 44 for 8 yards. Tackle by 33-Charles Hale. Sta 63-Myron Winters was injured on the play. He looks like he should be able to return.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,"#39 William Hoffman - RB","#29 Jarrod Robinson - FB","#85 Charles Melgar - TE","#88 John Kelley - TE",,,,,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE","#63 Myron Winters - DT","#96 Tyler Gross - DT","#55 Jack Torres - DT","#58 Carroll Chauvin - RDE","#94 Paul Patton - SLB","#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,,,"#33 Charles Hale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,12:56,"Okl 44",1,4,2,Punt,"Punt Return",57,0,0,"4-2-Okl 44 (12:55) 6-Frank Starner punts 57 yards to Sta 0.4-2-Okl 44 (12:55) 6-Frank Starner punts 57 yards to Sta 0. Touchback.",,,,,,,,,,,,,,,,,,"#6 Frank Starner - P",,,,,,,,,,,,,,,,,,,"#88 John Kelley - TE",,"#40 Paul Cox - RB",,,"#96 Tyler Gross - DT","#57 William Gingras - LG","#58 Carroll Chauvin - RDE",,"#55 Jack Torres - DT","#92 James Wiggins - MLB",,"#94 Paul Patton - SLB",,,,"#57 Richard Wilkins - LT","#69 John Lanning - C","#59 Kevin Jordan - LT","#68 Timothy Long - LT","#66 John Brent - LG","#62 Paul Russell - RG",,"#54 Eric Santiago - WLB","#55 Gary Farrar - MLB","#52 Maurice Clarkson - RDE","#66 James Peebles - RDE",,,,,,,
Sta,12:47,"Sta 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-Sta 20 (12:48) 40-Paul Cox ran to Sta 20 for a short loss. Tackle by 91-James Williams. Okl 52-Ernest Stephenson was injured on the play. He looks like he should be able to return.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,,"#49 David Thompson - FB",,,"#86 Lynn Flynn - WR","#19 Thomas Dock - WR","#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE",,"#52 Ernest Stephenson - DT",,"#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,"#34 Dale Randolph - CB",,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,12:04,"Sta 20",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"2-10-Sta 20 (12:03) 40-Paul Cox ran to Sta 20 for a short loss. Tackle by 97-Andrew Vazquez.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,"#46 Nathaniel Knutsen - RB","#49 David Thompson - FB","#89 Gerald Sanchez - TE","#83 Maurice Gosnell - TE",,,,,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE","#71 Leroy Griffith - LDE","#75 Douglas Marron - DT","#76 Elias Kiser - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,,,"#35 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,11:31,"Sta 20",1,3,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",,0,0,"3-10-Sta 20 (11:30) PENALTY - False Start (Sta 12-Timothy Smith)","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,,"#49 David Thompson - FB",,,"#86 Lynn Flynn - WR","#19 Thomas Dock - WR","#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE",,"#75 Douglas Marron - DT","#76 Elias Kiser - DT","#56 Nathaniel Morrison - RDE",,"#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,"#34 Dale Randolph - CB",,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,11:29,"Sta 15",1,3,15,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-15-Sta 15 (11:30) 16-Willie Jernigan pass complete to 86-Lynn Flynn to Sta 17 for 2 yards. Tackle by 97-Andrew Vazquez.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,,"#49 David Thompson - FB",,,"#86 Lynn Flynn - WR","#19 Thomas Dock - WR","#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE",,"#75 Douglas Marron - DT",,"#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,"#34 Dale Randolph - CB",,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,10:53,"Sta 17",1,4,13,Punt,"Punt Return",44,0,0,"4-13-Sta 17 (10:52) 5-Cory Robinson punts 44 yards to Okl 39.",,,,,,,,,,,,,,,,,,"#5 Cory Robinson - P",,,,,,,,,,,,,,,,,,,"#72 Russell Gooding - RG",,"#80 Richard Stallworth - WR",,,"#22 Carl Herndon - CB","#85 Charles Melgar - TE","#26 Neville Warren - FS",,"#96 Steven Coley - DT","#50 Daniel Eldridge - SLB",,"#53 Noel Bell - MLB",,,,"#73 Larry Bryce - RG","#57 William Gingras - LG","#51 Scott Gregory - LT","#68 Mark Baskin - RG","#77 William York - LT","#65 Ronald Mason - RG",,"#91 James Williams - LDE","#95 Jeffery Elliott - MLB","#56 Nathaniel Morrison - RDE","#76 Elias Kiser - DT",,,,,,,
Okl,10:41,"Okl 39",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,0,0,"1-10-Okl 39 (10:42) 47-Carlos Gayle ran to Okl 45 for 6 yards. Tackle by 66-James Peebles.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,"#39 William Hoffman - RB","#29 Jarrod Robinson - FB","#85 Charles Melgar - TE","#88 John Kelley - TE",,,,,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE","#52 Maurice Clarkson - RDE","#55 Jack Torres - DT","#58 Carroll Chauvin - RDE","#66 James Peebles - RDE","#94 Paul Patton - SLB","#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,,,"#33 Charles Hale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,10:03,"Okl 45",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"2-4-Okl 45 (10:02) 47-Carlos Gayle ran to Sta 48 for 7 yards. Tackle by 33-Charles Hale.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,"#39 William Hoffman - RB","#29 Jarrod Robinson - FB","#85 Charles Melgar - TE","#88 John Kelley - TE",,,,,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE","#66 James Peebles - RDE","#55 Jack Torres - DT","#52 Maurice Clarkson - RDE","#58 Carroll Chauvin - RDE","#94 Paul Patton - SLB","#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,,,"#33 Charles Hale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,9:28,"Sta 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,0,0,"1-10-Sta 48 (9:27) 12-Robert Jones pass INTERCEPTED by 33-Charles Hale at Sta 34. 33-Charles Hale to Okl 45 for 20 yards. Tackle by 69-John Lanning. 33-Charles Hale got away with a hold on that play.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,,"#29 Jarrod Robinson - FB",,,"#11 Richard Crippen - WR","#86 Dennis Perez - WR","#80 Richard Stallworth - WR",,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE",,"#96 Tyler Gross - DT","#55 Jack Torres - DT","#58 Carroll Chauvin - RDE",,"#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,"#47 Robin Robledo - CB",,"#33 Charles Hale - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,9:18,"Okl 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",12,0,0,"1-10-Okl 45 (9:19) 40-Paul Cox ran to Okl 33 for 12 yards. Tackle by 26-Neville Warren. Okl 91-James Williams was injured on the play. He looks like he should be able to return.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,,,"#89 Gerald Sanchez - TE",,"#86 Lynn Flynn - WR","#19 Thomas Dock - WR","#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE",,"#52 Ernest Stephenson - DT","#75 Douglas Marron - DT","#56 Nathaniel Morrison - RDE",,"#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,"#34 Dale Randolph - CB",,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,8:35,"Okl 33",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Shallow Right Zone",2,0,0,"1-10-Okl 33 (8:34) 40-Paul Cox ran to Okl 31 for 2 yards. Tackle by 97-Andrew Vazquez.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,,,"#89 Gerald Sanchez - TE","#83 Maurice Gosnell - TE","#86 Lynn Flynn - WR",,"#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#71 Leroy Griffith - LDE",,"#52 Ernest Stephenson - DT","#75 Douglas Marron - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,,,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,7:51,"Okl 31",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"2-8-Okl 31 (7:50) 40-Paul Cox ran to Okl 30 for 1 yards. Tackle by 22-Carl Herndon. PENALTY - Holding (Sta 74-Jerry Carollo)","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,"#46 Nathaniel Knutsen - RB","#49 David Thompson - FB","#89 Gerald Sanchez - TE","#83 Maurice Gosnell - TE",,,,,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#71 Leroy Griffith - LDE","#99 Owen Loftis - RDE","#52 Ernest Stephenson - DT","#75 Douglas Marron - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,,,"#35 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,7:45,"Okl 41",1,2,18,"I Formation Normal Cross In","4-3 Under Shallow Right Zone",9,0,0,"2-18-Okl 41 (7:46) 16-Willie Jernigan pass complete to 89-Gerald Sanchez to Okl 32 for 9 yards. Tackle by 26-Neville Warren.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,,"#49 David Thompson - FB","#89 Gerald Sanchez - TE",,"#86 Lynn Flynn - WR",,"#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#71 Leroy Griffith - LDE",,"#52 Ernest Stephenson - DT","#75 Douglas Marron - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,,,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,7:04,"Okl 32",1,3,9,"Weak I Normal All Go","4-3 Normal Man QB Spy",-8,0,0,"3-9-Okl 32 (7:03) 16-Willie Jernigan sacked at Okl 40 for -8 yards (71-Leroy Griffith). Sack allowed by 79-Mark Baskin. PENALTY - Holding (Sta 74-Jerry Carollo) (Declined)","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,,"#49 David Thompson - FB","#89 Gerald Sanchez - TE",,"#86 Lynn Flynn - WR",,"#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#71 Leroy Griffith - LDE",,"#52 Ernest Stephenson - DT","#75 Douglas Marron - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,,,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,6:57,"Okl 40",1,4,17,"Field Goal","FG Block",50,0,0,"4-17-Okl 40 (6:58) 17-William Taylor 57 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Willie Jernigan - QB","#72 Russell Gooding - RG",,,,,,,,,,,,,,"#17 William Taylor - K","#54 Eric Santiago - WLB","#73 Larry Bryce - RG","#57 William Gingras - LG","#51 Scott Gregory - LT","#68 Mark Baskin - RG","#77 William York - LT","#65 Ronald Mason - RG","#74 Jerry Carollo - C","#93 Houston Ray - WLB","#95 Jeffery Elliott - MLB","#56 Nathaniel Morrison - RDE","#76 Elias Kiser - DT","#53 Noel Bell - MLB","#97 Andrew Vazquez - SLB","#52 Ernest Stephenson - DT","#92 Albert Gibbs - WLB","#99 Owen Loftis - RDE","#96 Steven Coley - DT","#75 Douglas Marron - DT"
Okl,6:53,"Okl 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",7,0,0,"1-10-Okl 47 (6:54) 47-Carlos Gayle ran to Sta 46 for 7 yards. Tackle by 33-Charles Hale.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,,"#29 Jarrod Robinson - FB",,,"#11 Richard Crippen - WR","#86 Dennis Perez - WR","#80 Richard Stallworth - WR",,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE",,"#96 Tyler Gross - DT","#55 Jack Torres - DT","#58 Carroll Chauvin - RDE",,"#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,"#47 Robin Robledo - CB",,"#33 Charles Hale - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,6:15,"Sta 46",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"2-3-Sta 46 (6:14) 47-Carlos Gayle ran to Sta 44 for 2 yards. Tackle by 33-Charles Hale.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,,"#29 Jarrod Robinson - FB",,,"#11 Richard Crippen - WR","#86 Dennis Perez - WR","#80 Richard Stallworth - WR",,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE",,"#96 Tyler Gross - DT","#55 Jack Torres - DT","#58 Carroll Chauvin - RDE",,"#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,"#47 Robin Robledo - CB",,"#33 Charles Hale - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,5:40,"Sta 44",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"3-1-Sta 44 (5:39) 47-Carlos Gayle ran to Sta 44 for 1 yards. Tackle by 61-Michael Wilson.","#12 Robert Jones - QB","#47 Carlos Gayle - RB",,"#39 William Hoffman - RB","#29 Jarrod Robinson - FB","#85 Charles Melgar - TE","#88 John Kelley - TE",,,,,,"#59 Kevin Jordan - LT","#66 John Brent - LG","#69 John Lanning - C","#72 Jim Guidry - RG","#57 Richard Wilkins - LT",,"#61 Michael Wilson - LDE","#63 Myron Winters - DT","#96 Tyler Gross - DT","#55 Jack Torres - DT","#58 Carroll Chauvin - RDE","#94 Paul Patton - SLB","#92 James Wiggins - MLB",,"#54 Eric Santiago - WLB","#25 Cody Bush - CB","#29 Jack Tom - CB",,,,"#33 Charles Hale - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,5:02,"Sta 44",1,4,,Punt,"Punt Return",30,0,0,"4-1-Sta 44 (5:01) 6-Frank Starner punts 30 yards to Sta 14.",,,,,,,,,,,,,,,,,,"#6 Frank Starner - P",,,,,,,,,,,,,,,,,,,"#88 John Kelley - TE",,"#40 Paul Cox - RB",,,"#96 Tyler Gross - DT","#94 Paul Patton - SLB","#58 Carroll Chauvin - RDE",,"#66 James Peebles - RDE","#29 Jack Tom - CB",,"#55 Jack Torres - DT",,,,"#57 Richard Wilkins - LT","#69 John Lanning - C","#59 Kevin Jordan - LT","#68 Timothy Long - LT","#66 John Brent - LG","#62 Paul Russell - RG",,"#92 James Wiggins - MLB","#55 Gary Farrar - MLB","#52 Maurice Clarkson - RDE","#54 Eric Santiago - WLB",,,,,,,
Sta,4:50,"Sta 14",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-Sta 14 (4:51) 40-Paul Cox ran to Sta 13 for -1 yards. Tackle by 76-Elias Kiser.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,"#46 Nathaniel Knutsen - RB","#49 David Thompson - FB","#89 Gerald Sanchez - TE","#83 Maurice Gosnell - TE",,,,,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE","#71 Leroy Griffith - LDE","#75 Douglas Marron - DT","#76 Elias Kiser - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,,,"#35 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,4:14,"Sta 13",1,2,11,"Singleback Normal HB Dive Weak","Nickel 3-3-5 3 Deep MLB Blitz",9,0,0,"2-11-Sta 13 (4:13) 40-Paul Cox ran to Sta 22 for 9 yards. Tackle by 35-John Martin.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,,,"#89 Gerald Sanchez - TE",,"#86 Lynn Flynn - WR","#19 Thomas Dock - WR","#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE",,"#52 Ernest Stephenson - DT",,"#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,"#34 Dale Randolph - CB",,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,3:40,"Sta 22",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",9,0,0,"3-2-Sta 22 (3:39) 40-Paul Cox ran to Sta 31 for 9 yards. Tackle by 24-George Richards.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,"#46 Nathaniel Knutsen - RB","#49 David Thompson - FB","#89 Gerald Sanchez - TE","#83 Maurice Gosnell - TE",,,,,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE","#71 Leroy Griffith - LDE","#52 Ernest Stephenson - DT","#75 Douglas Marron - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,,,"#35 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,2:58,"Sta 31",1,1,10,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",7,0,0,"1-10-Sta 31 (2:57) 16-Willie Jernigan pass complete to 49-David Thompson to Sta 38 for 7 yards. Tackle by 22-Carl Herndon.","#7 Willie Jernigan - QB","#46 Nathaniel Knutsen - RB",,,"#49 David Thompson - FB","#89 Gerald Sanchez - TE",,"#86 Lynn Flynn - WR",,"#12 Timothy Smith - WR",,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE",,"#52 Ernest Stephenson - DT","#75 Douglas Marron - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#22 Carl Herndon - CB",,,,"#35 John Martin - SS","#26 Neville Warren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,2:14,"Sta 38",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"2-3-Sta 38 (2:13) 40-Paul Cox ran to Sta 42 for 3 yards. Tackle by 97-Andrew Vazquez.","#7 Willie Jernigan - QB","#40 Paul Cox - RB",,"#46 Nathaniel Knutsen - RB","#49 David Thompson - FB","#89 Gerald Sanchez - TE","#83 Maurice Gosnell - TE",,,,,,"#77 William York - LT","#57 William Gingras - LG","#74 Jerry Carollo - C","#73 Larry Bryce - RG","#68 Mark Baskin - RG",,"#91 James Williams - LDE","#71 Leroy Griffith - LDE","#52 Ernest Stephenson - DT","#75 Douglas Marron - DT","#56 Nathaniel Morrison - RDE","#97 Andrew Vazquez - SLB","#95 Jeffery Elliott - MLB",,"#93 Houston Ray - WLB","#24 George Richards - CB","#34 Dale Randolph - CB",,,,"#35 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,