HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"Sta has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,15:00,"Clm 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Shawn Marsh kicks 72 yards from Clm 35 to Sta -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Paul Cox - RB",,"#74 James Peterson - RDE","#29 Jack Tom - CB","#90 Thomas Pineda - RDE","#41 Rex Murphy - CB","#96 Percy Amen - MLB","#58 Carroll Chauvin - RDE","#91 Thomas Keen - WLB","#49 Donald Reid - CB","#93 James Wilks - DT","#31 William Hertel - SS","#10 Shawn Marsh - K",,,,,,,,,,,,,,,,,,,,
Sta,15:00,"Sta 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-Sta 25 (15:00) 40-Paul Cox ran to Sta 33 for 8 yards. Tackle by 42-Adam Jorgensen.","#3 Mario Larson - QB","#40 Paul Cox - RB","#32 Mark Bledsoe - RB",,,,,"#86 Lynn Flynn - WR","#84 Gerald Young - WR","#80 Virgil Varney - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT",,"#94 Taylor Hunt - RDE","#58 Howard Adams - SLB","#55 Julian Gardner - MLB",,"#53 Jordan Wentz - WLB","#44 Luis Schock - CB","#37 Thomas Andrews - CB",,"#39 Reuben Gonzales - CB",,"#42 Adam Jorgensen - SS","#27 Kevin Yost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,14:19,"Sta 33",1,2,2,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",4,0,0,"2-2-Sta 33 (14:18) 3-Mario Larson pass complete to 86-Lynn Flynn to Sta 37 for 4 yards. Tackle by 44-Luis Schock.","#3 Mario Larson - QB","#40 Paul Cox - RB",,,"#27 Robert Rodriguez - FB","#42 Gilbert Buzbee - TE",,"#86 Lynn Flynn - WR",,"#80 Virgil Varney - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#96 Richard Brotherton - DT","#94 Taylor Hunt - RDE","#58 Howard Adams - SLB","#55 Julian Gardner - MLB",,"#53 Jordan Wentz - WLB","#44 Luis Schock - CB","#39 Reuben Gonzales - CB",,,,"#42 Adam Jorgensen - SS","#27 Kevin Yost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,13:45,"Sta 37",1,1,10,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",16,0,0,"1-10-Sta 37 (13:44) 3-Mario Larson pass complete to 80-Virgil Varney to Clm 46 for 16 yards. Tackle by 27-James Mart.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#27 Robert Rodriguez - FB","#42 Gilbert Buzbee - TE",,"#86 Lynn Flynn - WR",,"#80 Virgil Varney - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#96 Richard Brotherton - DT","#94 Taylor Hunt - RDE","#54 Eric Santiago - WLB","#55 Julian Gardner - MLB",,"#53 Jordan Wentz - WLB","#37 Thomas Andrews - CB","#22 James Mart - CB",,,,"#4 Joseph Jones - FS","#27 Kevin Yost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,13:01,"Clm 46",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",7,0,0,"1-10-Clm 46 (13:00) 3-Mario Larson pass complete to 19-Mark Bledsoe to Clm 39 for 7 yards. Tackle by 29-Joseph Jones. PENALTY - Pass Interference (Clm 29-Joseph Jones)","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#27 Robert Rodriguez - FB","#42 Gilbert Buzbee - TE",,"#84 Gerald Young - WR",,"#10 Rickey Blandford - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#96 Richard Brotherton - DT","#94 Taylor Hunt - RDE","#58 Howard Adams - SLB","#55 Julian Gardner - MLB",,"#53 Jordan Wentz - WLB","#22 James Mart - CB","#44 Luis Schock - CB",,,,"#4 Joseph Jones - FS","#27 Kevin Yost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,12:55,"Clm 43",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-Clm 43 (12:56) 3-Mario Larson pass complete to 12-Gerald Young to Clm 38 for 5 yards. Tackle by 56-Daniel Eldridge.","#3 Mario Larson - QB","#40 Paul Cox - RB","#23 Harold Dalton - RB",,,,,"#84 Gerald Young - WR","#86 Lynn Flynn - WR","#10 Rickey Blandford - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT",,"#94 Taylor Hunt - RDE","#54 Eric Santiago - WLB","#50 Daniel Eldridge - SLB",,"#53 Jordan Wentz - WLB","#4 Joseph Jones - FS","#39 Reuben Gonzales - CB",,"#22 James Mart - CB",,"#42 Adam Jorgensen - SS","#37 Thomas Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,12:22,"Clm 38",1,2,5,"Split Backs 3 Wide Drag In","Nickel Normal Shallow Zone Deep",,0,0,"2-5-Clm 38 (12:21) 3-Mario Larson pass incomplete, dropped by 23-Harold Dalton. Clm 96-Richard Brotherton was injured on the play. He looks like he should be able to return.","#3 Mario Larson - QB","#23 Harold Dalton - RB",,,"#27 Robert Rodriguez - FB",,,"#84 Gerald Young - WR","#80 Virgil Varney - WR","#10 Rickey Blandford - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#96 Richard Brotherton - DT","#94 Taylor Hunt - RDE",,"#55 Julian Gardner - MLB",,"#59 Steven Hale - WLB","#4 Joseph Jones - FS","#39 Reuben Gonzales - CB",,"#42 Adam Jorgensen - SS",,"#27 Kevin Yost - SS","#44 Luis Schock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,12:15,"Clm 38",1,3,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",8,0,0,"3-5-Clm 38 (12:16) 3-Mario Larson pass complete to 40-Paul Cox to Clm 30 for 8 yards. Tackle by 56-Daniel Eldridge.","#3 Mario Larson - QB","#40 Paul Cox - RB","#32 Mark Bledsoe - RB",,,,,"#86 Lynn Flynn - WR","#10 Rickey Blandford - WR","#84 Gerald Young - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#92 Alan Desroches - DT","#94 Taylor Hunt - RDE",,"#50 Daniel Eldridge - SLB",,"#59 Steven Hale - WLB","#22 James Mart - CB","#39 Reuben Gonzales - CB",,"#27 Kevin Yost - SS",,"#37 Thomas Andrews - CB","#4 Joseph Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,11:33,"Clm 30",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",8,0,0,"1-10-Clm 30 (11:32) 3-Mario Larson pass complete to 23-Harold Dalton to Clm 23 for 8 yards. Tackle by 58-Howard Adams.","#3 Mario Larson - QB","#23 Harold Dalton - RB",,,"#27 Robert Rodriguez - FB","#42 Gilbert Buzbee - TE",,"#86 Lynn Flynn - WR",,"#80 Virgil Varney - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#92 Alan Desroches - DT","#94 Taylor Hunt - RDE","#58 Howard Adams - SLB","#50 Daniel Eldridge - SLB",,"#53 Jordan Wentz - WLB","#42 Adam Jorgensen - SS","#37 Thomas Andrews - CB",,,,"#4 Joseph Jones - FS","#44 Luis Schock - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,10:51,"Clm 23",1,2,2,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",-8,0,0,"2-2-Clm 23 (10:50) 3-Mario Larson sacked at Clm 30 for -8 yards (92-Alan Desroches). Sack allowed by 70-Rene McFarland.","#3 Mario Larson - QB","#27 Robert Rodriguez - FB",,,"#32 Mark Bledsoe - RB","#42 Gilbert Buzbee - TE",,"#84 Gerald Young - WR",,"#10 Rickey Blandford - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#92 Alan Desroches - DT","#94 Taylor Hunt - RDE","#54 Eric Santiago - WLB","#59 Steven Hale - WLB",,"#53 Jordan Wentz - WLB","#39 Reuben Gonzales - CB","#44 Luis Schock - CB",,,,"#27 Kevin Yost - SS","#22 James Mart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,10:15,"Clm 30",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",6,0,0,"3-10-Clm 30 (10:14) 3-Mario Larson pass complete to 86-Lynn Flynn to Clm 24 for 6 yards. Tackle by 42-Adam Jorgensen. Great move by 86-Lynn Flynn to get free of his coverage. PENALTY - Offsides (Clm 94-Taylor Hunt)","#3 Mario Larson - QB","#40 Paul Cox - RB","#27 Robert Rodriguez - FB",,,,,"#86 Lynn Flynn - WR","#84 Gerald Young - WR","#80 Virgil Varney - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#92 Alan Desroches - DT","#94 Taylor Hunt - RDE",,"#50 Daniel Eldridge - SLB",,"#53 Jordan Wentz - WLB","#37 Thomas Andrews - CB","#4 Joseph Jones - FS",,"#44 Luis Schock - CB",,"#42 Adam Jorgensen - SS","#27 Kevin Yost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,10:09,"Clm 25",1,3,5,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-5-Clm 25 (10:10) 3-Mario Larson pass complete to 40-Paul Cox to Clm 25 for 1 yards. Tackle by 39-Reuben Gonzales. 40-Paul Cox breaks down the CB.","#3 Mario Larson - QB","#40 Paul Cox - RB","#32 Mark Bledsoe - RB",,,,,"#10 Rickey Blandford - WR","#80 Virgil Varney - WR","#86 Lynn Flynn - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT",,"#94 Taylor Hunt - RDE","#54 Eric Santiago - WLB","#55 Julian Gardner - MLB",,"#59 Steven Hale - WLB","#39 Reuben Gonzales - CB","#44 Luis Schock - CB",,"#37 Thomas Andrews - CB",,"#42 Adam Jorgensen - SS","#22 James Mart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,9:32,"Clm 25",1,4,4,"Field Goal","FG Block",35,3,0,"4-4-Clm 25 (9:31) 17-William Taylor 43 yard field goal is GOOD. Clm 95-Jay Kendrick was injured on the play. He looks like he should be able to return. Sta 3 Clm 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Jeffrey Crowell - QB","#65 Daniel Rowsey - RG",,,,,,,,,,,,,,"#17 William Taylor - K","#91 Thomas Keen - WLB","#59 Rene McFarland - C","#66 John Brent - LG","#69 Stanley Johnson - RT","#68 Mark Baskin - RG","#72 Cecil Hall - LT","#68 George Gilbert - LG","#56 Charles Due - LT","#94 Taylor Hunt - RDE","#91 James Watson - RDE","#97 Allan Ault - DT","#95 Jay Kendrick - LDE","#95 James Johnson - LDE","#93 Michael Middleton - DT","#42 Adam Jorgensen - SS","#54 Eric Santiago - WLB","#91 Billy Redman - WLB","#92 Alan Desroches - DT","#55 Julian Gardner - MLB"
Sta,9:27,"Sta 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:28) 17-William Taylor kicks 75 yards from Sta 35 to Clm -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Larry Dugan - RB",,"#53 Jordan Wentz - WLB","#22 James Mart - CB","#58 Howard Adams - SLB","#39 Reuben Gonzales - CB","#95 James Johnson - LDE","#42 Adam Jorgensen - SS","#97 Allan Ault - DT","#44 Luis Schock - CB","#91 James Watson - RDE","#37 Thomas Andrews - CB","#17 William Taylor - K",,,,,,,,,,,,,,,,,,,,
Clm,9:27,"Clm 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",5,3,0,"1-10-Clm 25 (9:28) 22-Alan Smith ran to Clm 30 for 5 yards. Tackle by 31-William Hertel.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB",,,"#14 Lyndon Prime - WR","#81 Roger Palmer - WR","#82 Steven Cavanaugh - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE",,"#96 Percy Amen - MLB",,"#91 Thomas Keen - WLB","#49 Donald Reid - CB","#29 Jack Tom - CB",,"#41 Rex Murphy - CB",,"#31 William Hertel - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,8:52,"Clm 30",1,2,5,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",2,3,0,"2-5-Clm 30 (8:51) 22-Alan Smith ran to Clm 32 for 2 yards. Tackle by 75-Philip Lacy.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#14 Lyndon Prime - WR",,"#82 Steven Cavanaugh - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE","#55 Gary Farrar - MLB","#96 Percy Amen - MLB",,"#91 Thomas Keen - WLB","#49 Donald Reid - CB","#29 Jack Tom - CB",,,,"#31 William Hertel - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,8:09,"Clm 32",1,3,3,"I Formation Normal HB Dive","4-3 Normal 4 Deep Zone Under",10,3,0,"3-3-Clm 32 (8:08) 22-Alan Smith ran to Clm 42 for 10 yards. Tackle by 37-Charles Bullock.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#14 Lyndon Prime - WR",,"#82 Steven Cavanaugh - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE","#55 Gary Farrar - MLB","#96 Percy Amen - MLB",,"#91 Thomas Keen - WLB","#49 Donald Reid - CB","#29 Jack Tom - CB",,,,"#31 William Hertel - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,7:29,"Clm 42",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",,3,0,"1-10-Clm 42 (7:28) 4-Alex Seldon pass incomplete, dropped by 82-Steven Cavanaugh.","#4 Alex Seldon - QB","#48 Larry Dugan - RB","#43 Keith Cardwell - RB",,,,,"#14 Lyndon Prime - WR","#81 Roger Palmer - WR","#82 Steven Cavanaugh - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE",,"#96 Percy Amen - MLB",,"#91 Thomas Keen - WLB","#49 Donald Reid - CB","#29 Jack Tom - CB",,"#41 Rex Murphy - CB",,"#28 Mark Burch - FS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,7:23,"Clm 42",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",10,3,0,"2-10-Clm 42 (7:24) 4-Alex Seldon pass complete to 88-Lyndon Prime to Sta 48 for 10 yards. Tackle by 41-Rex Murphy.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB",,,"#14 Lyndon Prime - WR","#81 Roger Palmer - WR","#82 Steven Cavanaugh - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE",,"#96 Percy Amen - MLB",,"#91 Thomas Keen - WLB","#41 Rex Murphy - CB","#38 Joe Williams - FS",,"#28 Mark Burch - FS",,"#31 William Hertel - SS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,6:43,"Sta 48",1,3,,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"3-1-Sta 48 (6:42) 48-Larry Dugan ran to Sta 42 for 6 yards. Tackle by 28-Mark Burch.","#4 Alex Seldon - QB","#48 Larry Dugan - RB",,,,"#85 Jay Holliday - TE",,"#82 Steven Cavanaugh - WR","#84 William Stapleton - WR","#81 Roger Palmer - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT",,"#74 James Peterson - RDE","#55 Gary Farrar - MLB","#97 Richard Buckle - MLB",,"#95 Joe Quiros - WLB","#29 Jack Tom - CB","#49 Donald Reid - CB",,"#41 Rex Murphy - CB",,"#28 Mark Burch - FS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,5:57,"Sta 42",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",1,3,0,"1-10-Sta 42 (5:56) 43-Keith Cardwell ran to Sta 41 for 1 yards. Tackle by 97-James Peterson.","#4 Alex Seldon - QB","#43 Keith Cardwell - RB",,,"#35 William Rivera - FB",,,"#14 Lyndon Prime - WR","#81 Roger Palmer - WR","#82 Steven Cavanaugh - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE",,"#96 Percy Amen - MLB",,"#95 Joe Quiros - WLB","#29 Jack Tom - CB","#49 Donald Reid - CB",,"#41 Rex Murphy - CB",,"#31 William Hertel - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,5:18,"Sta 41",1,2,9,"I Formation Normal HB Dive","4-3 Normal Man Under 1",12,3,0,"2-9-Sta 41 (5:17) 48-Larry Dugan ran to Sta 29 for 12 yards. Tackle by 22-Joe Williams.","#4 Alex Seldon - QB","#48 Larry Dugan - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#82 Steven Cavanaugh - WR",,"#81 Roger Palmer - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE","#55 Gary Farrar - MLB","#96 Percy Amen - MLB",,"#91 Thomas Keen - WLB","#38 Joe Williams - FS","#49 Donald Reid - CB",,,,"#28 Mark Burch - FS","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,4:40,"Sta 29",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",6,3,0,"1-10-Sta 29 (4:39) 22-Alan Smith ran to Sta 24 for 6 yards. Tackle by 96-David Scheller.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB",,,"#14 Lyndon Prime - WR","#84 William Stapleton - WR","#81 Roger Palmer - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE",,"#97 Richard Buckle - MLB",,"#91 Thomas Keen - WLB","#29 Jack Tom - CB","#49 Donald Reid - CB",,"#31 William Hertel - SS",,"#41 Rex Murphy - CB","#37 Charles Bullock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,4:06,"Sta 24",1,2,4,"I Formation Normal HB Dive","4-3 Normal Man Under 1",24,3,6,"2-4-Sta 24 (4:05) 43-Keith Cardwell ran for 24 yards. TOUCHDOWN! Clm 80-Teodoro Tomlinson was injured on the play. He looks like he should be able to return. Sta 3 Clm 6","#4 Alex Seldon - QB","#43 Keith Cardwell - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#84 William Stapleton - WR",,"#80 Teodoro Tomlinson - WR",,,"#70 Johnathan Martin - LT","#69 Richard Parish - LG","#54 Doug Hitchcock - C","#65 Roy Elliott - RG","#65 Ronald Mason - RG",,"#58 Carroll Chauvin - RDE",,"#71 Philip Lacy - DT","#96 David Scheller - RDE","#74 James Peterson - RDE","#55 Gary Farrar - MLB","#97 Richard Buckle - MLB",,"#91 Thomas Keen - WLB","#41 Rex Murphy - CB","#37 Charles Bullock - FS",,,,"#31 William Hertel - SS","#29 Jack Tom - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,3:59,"Sta 15",1,7,15,"Field Goal","FG Block",25,3,7,"(4:00) Extra point GOOD by 10-Shawn Marsh. Sta 3 Clm 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Brent White - P","#54 Doug Hitchcock - C",,,,,,,,,,,,,,"#10 Shawn Marsh - K","#62 Gustavo Griggs - RG","#57 Steven Hyland - C","#83 Angel Lambert - TE","#85 Jay Holliday - TE","#69 Richard Parish - LG","#35 William Rivera - FB","#65 Roy Elliott - RG","#70 Johnathan Martin - LT","#97 Richard Buckle - MLB","#90 Thomas Pineda - RDE","#91 Thomas Keen - WLB","#52 Maurice Clarkson - RDE","#58 Carroll Chauvin - RDE","#96 Percy Amen - MLB","#78 Michael Bland - LDE","#74 James Peterson - RDE","#96 David Scheller - RDE","#71 Philip Lacy - DT","#55 Gary Farrar - MLB"
Clm,3:59,"Clm 35",1,6,10,Kickoff,"Kick Return",,3,7,"(4:00) 10-Shawn Marsh kicks 71 yards from Clm 35 to Sta -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Paul Cox - RB",,"#29 Jack Tom - CB","#96 Percy Amen - MLB","#91 Thomas Keen - WLB","#49 Donald Reid - CB","#90 Thomas Pineda - RDE","#41 Rex Murphy - CB","#58 Carroll Chauvin - RDE","#93 James Wilks - DT","#31 William Hertel - SS","#74 James Peterson - RDE","#10 Shawn Marsh - K",,,,,,,,,,,,,,,,,,,,
Sta,3:59,"Sta 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,3,7,"1-10-Sta 25 (4:00) 40-Paul Cox ran to Sta 30 for 5 yards. Tackle by 90-Allan Ault. Sta 72-Cecil Hall was injured on the play. He looks like he should be able to return.","#3 Mario Larson - QB","#40 Paul Cox - RB",,,,"#42 Gilbert Buzbee - TE",,"#86 Lynn Flynn - WR","#84 Gerald Young - WR","#80 Virgil Varney - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT",,"#94 Taylor Hunt - RDE","#58 Howard Adams - SLB","#55 Julian Gardner - MLB",,"#53 Jordan Wentz - WLB","#44 Luis Schock - CB","#37 Thomas Andrews - CB",,"#39 Reuben Gonzales - CB",,"#42 Adam Jorgensen - SS","#27 Kevin Yost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,3:27,"Sta 30",1,2,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-7,3,7,"2-5-Sta 30 (3:26) 3-Mario Larson sacked at Sta 23 for -7 yards (95-Jay Kendrick). Sack allowed by 60-Stanley Johnson.","#3 Mario Larson - QB","#40 Paul Cox - RB","#32 Mark Bledsoe - RB",,,,,"#86 Lynn Flynn - WR","#84 Gerald Young - WR","#80 Virgil Varney - WR",,,"#56 Charles Due - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT",,"#94 Taylor Hunt - RDE","#58 Howard Adams - SLB","#55 Julian Gardner - MLB",,"#53 Jordan Wentz - WLB","#44 Luis Schock - CB","#37 Thomas Andrews - CB",,"#39 Reuben Gonzales - CB",,"#4 Joseph Jones - FS","#27 Kevin Yost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,2:41,"Sta 23",1,3,12,"I Formation Normal FL Hitch","46 Heavy SS MLB Blitz",30,3,7,"3-12-Sta 23 (2:40) 3-Mario Larson pass complete to 86-Lynn Flynn to Clm 47 for 30 yards. Tackle by 27-James Mart.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#27 Robert Rodriguez - FB","#42 Gilbert Buzbee - TE",,"#86 Lynn Flynn - WR",,"#80 Virgil Varney - WR",,,"#56 Charles Due - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#92 Alan Desroches - DT","#94 Taylor Hunt - RDE","#54 Eric Santiago - WLB","#55 Julian Gardner - MLB",,"#59 Steven Hale - WLB","#22 James Mart - CB","#44 Luis Schock - CB",,,,"#4 Joseph Jones - FS","#27 Kevin Yost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,2:02,"Clm 47",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",1,3,7,"1-10-Clm 47 (2:01) 3-Mario Larson pass complete to 27-Robert Rodriguez to Clm 46 for 1 yards. Tackle by 59-Steven Hale.","#3 Mario Larson - QB","#23 Harold Dalton - RB","#27 Robert Rodriguez - FB",,,,,"#84 Gerald Young - WR","#80 Virgil Varney - WR","#10 Rickey Blandford - WR",,,"#72 Cecil Hall - LT","#66 John Brent - LG","#59 Rene McFarland - C","#65 Daniel Rowsey - RG","#69 Stanley Johnson - RT",,"#95 Jay Kendrick - LDE",,"#97 Allan Ault - DT","#92 Alan Desroches - DT","#94 Taylor Hunt - RDE",,"#50 Daniel Eldridge - SLB",,"#59 Steven Hale - WLB","#37 Thomas Andrews - CB","#22 James Mart - CB",,"#4 Joseph Jones - FS",,"#42 Adam Jorgensen - SS","#39 Reuben Gonzales - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,