HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"Ken has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 1-Wade Quinton kicks 75 yards from WVU 35 to Ken -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Joseph McMinn - CB",,"#66 William Martin - LDE","#13 Carlos Pippins - WR","#23 Russel Reed - SS","#84 Carlos Fielder - WR","#44 Christopher Padilla - CB","#17 John Matthew - WR","#4 Bruce Hoffman - FS","#43 David Greene - FS","#15 Donald Cunningham - WR","#42 William Williams - RB","#1 Wade Quinton - K",,,,,,,,,,,,,,,,,,,,
Ken,15:00,"Ken 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-Ken 25 (15:00) 39-James Campos ran to Ken 26 for 1 yards. Tackle by 79-Louis Hale.","#2 Dale Vasquez - QB","#18 James Campos - WR",,,"#22 Thomas Finley - FB","#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR",,"#14 Gary Edwards - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE","#95 Joseph Fuentes - MLB","#97 Timothy Phipps - WLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#9 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,14:23,"Ken 26",1,2,9,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",11,0,0,"2-9-Ken 26 (14:22) 39-James Campos ran to Ken 36 for 11 yards. Tackle by 34-James Race.","#2 Dale Vasquez - QB","#18 James Campos - WR",,,"#22 Thomas Finley - FB","#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR",,"#14 Gary Edwards - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE","#92 Johnny Young - WLB","#97 Timothy Phipps - WLB",,"#95 Joseph Fuentes - MLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#9 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,13:48,"Ken 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-Ken 36 (13:47) PENALTY - False Start (Ken 14-Gary Edwards)","#2 Dale Vasquez - QB","#18 James Campos - WR",,,,"#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR","#17 John Matthew - WR","#14 Gary Edwards - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT",,"#79 Matt Anstett - RDE","#92 Johnny Young - WLB","#97 Timothy Phipps - WLB",,"#95 Joseph Fuentes - MLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#32 Harley Brooks - SS","#31 Michael Houle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,13:46,"Ken 31",1,1,15,"Strong I Normal HB Dive Strong","46 Normal 3 Deep Zone",1,0,0,"1-15-Ken 31 (13:47) 39-James Campos ran to Ken 33 for 1 yards. Tackle by 90-Sean Huffman. 75-Dominick Warren was caught flat-footed on this play.","#2 Dale Vasquez - QB","#18 James Campos - WR",,,"#22 Thomas Finley - FB","#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR",,"#14 Gary Edwards - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE","#95 Joseph Fuentes - MLB","#97 Timothy Phipps - WLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#32 Harley Brooks - SS","#31 Michael Houle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,13:14,"Ken 33",1,2,14,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",1,0,0,"2-14-Ken 33 (13:13) 39-James Campos ran to Ken 34 for 1 yards. Tackle by 77-Larry Bland.","#2 Dale Vasquez - QB","#18 James Campos - WR",,,"#22 Thomas Finley - FB","#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR",,"#14 Gary Edwards - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#75 Calvin Ackerman - RDE","#79 Matt Anstett - RDE","#97 Timothy Phipps - WLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#22 James Race - CB","#9 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,12:30,"Ken 34",1,3,13,"Shotgun Normal TE Out","Nickel Normal Man Zone",,0,0,"3-13-Ken 34 (12:29) 9-Dale Vasquez pass incomplete, intended for 88-Richard Marshall.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR","#17 John Matthew - WR","#14 Gary Edwards - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE",,"#97 Timothy Phipps - WLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#33 Charles Tanner - CB",,"#22 James Race - CB","#31 Michael Houle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,12:26,"Ken 34",1,4,13,Punt,"Punt Return",,0,0,"4-13-Ken 34 (12:27) 11-Aaron Hamilton punts 47 yards to WVU 20. Fair Catch by 81-Steven Cavanaugh. WVU 41-Gilbert Buzbee was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Aaron Hamilton - P",,,,,,,,,,,,,,,,,,,"#63 Craig Rodriguez - RT",,"#82 Steven Cavanaugh - WR",,,"#37 Matt Green - CB","#43 Brian Arizmendi - FB","#82 Robert Wentworth - WR",,"#47 Brandon Utz - FB","#43 Keith Cardwell - RB",,"#46 Nathaniel Knutsen - RB",,,,"#82 Alfonso Elms - LG","#62 Troy Johnson - RT","#55 Lance Booker - RG","#55 Dean Ortega - LT","#41 Richard Marshall - FB","#69 David Matchett - LT",,"#93 Jorge Rape - MLB","#42 Gilbert Buzbee - TE","#87 Jose James - TE","#95 Joseph Fuentes - MLB",,,,,,,
WVU,12:19,"WVU 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"1-10-WVU 20 (12:20) 23-Nathaniel Knutsen ran to WVU 26 for 6 yards. Tackle by 21-Christopher Nielsen.","#12 Antonio Johnson - QB","#46 Nathaniel Knutsen - RB",,"#82 Steven Cavanaugh - WR","#43 Brian Arizmendi - FB","#87 Jose James - TE","#73 Dick Myers - RG",,,,,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE","#79 Jarrett Clouse - LDE","#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#24 Christopher Nielsen - CB",,,,"#30 Frederick Evans - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:35,"WVU 26",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-4-WVU 26 (11:34) 23-Nathaniel Knutsen ran to WVU 32 for 6 yards. Tackle by 30-Frederick Evans. Ken 71-Fred Rhein was injured on the play. He looks like he should be able to return.","#12 Antonio Johnson - QB","#46 Nathaniel Knutsen - RB",,"#82 Steven Cavanaugh - WR","#43 Brian Arizmendi - FB","#87 Jose James - TE","#73 Dick Myers - RG",,,,,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE","#79 Jarrett Clouse - LDE","#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,,,"#30 Frederick Evans - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:49,"WVU 32",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"1-10-WVU 32 (10:48) 23-Nathaniel Knutsen ran to WVU 34 for 2 yards. Tackle by 48-Christopher Padilla.","#12 Antonio Johnson - QB","#46 Nathaniel Knutsen - RB",,"#82 Steven Cavanaugh - WR","#43 Brian Arizmendi - FB","#87 Jose James - TE","#73 Dick Myers - RG",,,,,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE","#79 Jarrett Clouse - LDE","#65 Guillermo Crouch - RDE","#90 David Owens - DT","#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,,,"#30 Frederick Evans - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:15,"WVU 34",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-8-WVU 34 (10:14) 12-Antonio Johnson pass complete to 22-Keith Cardwell to WVU 45 for 11 yards. Tackle by 21-Christopher Nielsen.","#12 Antonio Johnson - QB","#24 Jay Valdivia - RB",,,"#43 Brian Arizmendi - FB",,,"#82 Steven Cavanaugh - WR","#43 Keith Cardwell - RB","#82 Robert Wentworth - WR",,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE",,"#65 Guillermo Crouch - RDE",,"#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,"#24 Christopher Nielsen - CB",,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:35,"WVU 45",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-WVU 45 (9:34) 24-Jay Valdivia ran to Ken 46 for 9 yards. Tackle by 30-Frederick Evans.","#12 Antonio Johnson - QB","#24 Jay Valdivia - RB",,,,"#87 Jose James - TE",,"#82 Steven Cavanaugh - WR","#43 Keith Cardwell - RB","#82 Robert Wentworth - WR",,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE",,"#65 Guillermo Crouch - RDE",,"#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#53 Martin Johnson - WLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#24 Christopher Nielsen - CB",,"#43 David Greene - FS",,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:57,"Ken 46",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,0,0,"2-1-Ken 46 (8:56) 23-Nathaniel Knutsen ran to Ken 47 for -2 yards. Tackle by 41-Joseph McMinn.","#12 Antonio Johnson - QB","#46 Nathaniel Knutsen - RB",,"#82 Steven Cavanaugh - WR","#43 Brian Arizmendi - FB","#87 Jose James - TE","#73 Dick Myers - RG",,,,,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE","#79 Jarrett Clouse - LDE","#65 Guillermo Crouch - RDE","#90 David Owens - DT","#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#53 Martin Johnson - WLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#24 Christopher Nielsen - CB",,,,"#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:15,"Ken 47",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",18,0,0,"3-2-Ken 47 (8:14) 22-Keith Cardwell ran to Ken 30 for 18 yards. Tackle by 58-Harold Mabry.","#12 Antonio Johnson - QB","#43 Keith Cardwell - RB",,"#82 Steven Cavanaugh - WR","#43 Brian Arizmendi - FB","#87 Jose James - TE","#73 Dick Myers - RG",,,,,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE","#79 Jarrett Clouse - LDE","#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#53 Martin Johnson - WLB",,"#59 Harold Mabry - SLB","#44 Christopher Padilla - CB","#24 Christopher Nielsen - CB",,,,"#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:33,"Ken 30",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",1,0,0,"1-10-Ken 30 (7:32) 23-Nathaniel Knutsen ran to Ken 29 for 1 yards. Tackle by 66-William Martin.","#12 Antonio Johnson - QB","#46 Nathaniel Knutsen - RB",,,"#43 Brian Arizmendi - FB",,,"#82 Steven Cavanaugh - WR","#18 Paul Nelson - WR","#82 Robert Wentworth - WR",,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE",,"#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#66 William Martin - LDE",,"#55 Julian Gardner - MLB",,"#97 Kenneth Miller - WLB","#41 Joseph McMinn - CB","#24 Christopher Nielsen - CB",,"#43 David Greene - FS",,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:48,"Ken 29",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,0,"2-9-Ken 29 (6:47) 24-Jay Valdivia ran to Ken 28 for 1 yards. Tackle by 93-Harold Digiovanni.","#12 Antonio Johnson - QB","#24 Jay Valdivia - RB",,"#82 Steven Cavanaugh - WR","#43 Brian Arizmendi - FB","#87 Jose James - TE","#73 Dick Myers - RG",,,,,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE","#79 Jarrett Clouse - LDE","#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#97 Kenneth Miller - WLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,,,"#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:03,"Ken 28",1,3,8,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-8-Ken 28 (6:02) 12-Antonio Johnson pass complete to 82-Robert Wentworth to Ken 25 for 3 yards. Tackle by 48-Christopher Padilla.","#12 Antonio Johnson - QB","#46 Nathaniel Knutsen - RB","#47 Brandon Utz - FB",,,,,"#82 Steven Cavanaugh - WR","#18 Paul Nelson - WR","#82 Robert Wentworth - WR",,,"#78 Jeff Grose - LT","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#54 Robert Kay - RT","#77 Jimmy Sanchez - LG",,"#96 Hector Galvan - RDE",,"#65 Guillermo Crouch - RDE",,"#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#53 Martin Johnson - WLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,"#24 Christopher Nielsen - CB",,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:23,"Ken 25",1,4,5,"Field Goal","FG Block",35,0,3,"4-5-Ken 25 (5:22) 1-Wade Quinton 42 yard field goal is GOOD. Ken 0 WVU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Andrew King - CB","#55 Nicholas Braswell - C",,,,,,,,,,,,,,"#1 Wade Quinton - K","#77 Dorsey Brannan - C","#77 Jimmy Sanchez - LG","#71 Jose Marshall - RT","#74 Kyle Sanjuan - LG","#54 Robert Kay - RT","#43 Brian Arizmendi - FB","#78 Jeff Grose - LT","#57 William Gingras - LG","#97 Kenneth Miller - WLB","#66 William Martin - LDE","#55 Julian Gardner - MLB","#91 Harvey Noonan - MLB","#79 Jarrett Clouse - LDE","#53 Martin Johnson - WLB","#65 Guillermo Crouch - RDE","#58 Harold Digiovanni - MLB","#90 David Owens - DT","#96 Hector Galvan - RDE","#51 Wayne Gray - SLB"
WVU,5:17,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:18) 1-Wade Quinton kicks 74 yards from WVU 35 to Ken -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Joseph McMinn - CB",,"#66 William Martin - LDE","#13 Carlos Pippins - WR","#23 Russel Reed - SS","#84 Carlos Fielder - WR","#44 Christopher Padilla - CB","#17 John Matthew - WR","#4 Bruce Hoffman - FS","#43 David Greene - FS","#15 Donald Cunningham - WR","#42 William Williams - RB","#1 Wade Quinton - K",,,,,,,,,,,,,,,,,,,,
Ken,5:17,"Ken 25",1,1,10,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-Ken 25 (5:18) 9-Dale Vasquez pass Pass knocked down by 39-Matt Green. incomplete, intended for 39-James Campos. Pressure by 76-Matt Anstett. Ken 55-Dean Ortega was injured on the play. He looks like he should be able to return.","#2 Dale Vasquez - QB","#18 James Campos - WR",,,,"#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR","#17 John Matthew - WR","#14 Gary Edwards - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT",,"#79 Matt Anstett - RDE","#95 Joseph Fuentes - MLB","#97 Timothy Phipps - WLB",,"#92 Johnny Young - WLB","#37 Matt Green - CB","#35 Daniel Miller - CB",,"#9 Andrew King - CB",,"#22 James Race - CB","#31 Michael Houle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,5:13,"Ken 25",1,2,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",11,0,3,"2-10-Ken 25 (5:14) 9-Dale Vasquez pass complete to 14-Gary Edwards to Ken 36 for 11 yards. Tackle by 97-Richard Gonzalez.","#2 Dale Vasquez - QB","#18 James Campos - WR",,,"#22 Thomas Finley - FB","#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR",,"#14 Gary Edwards - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE","#55 Joshua Burdick - WLB","#97 Richard Gonzalez - SLB",,"#75 Calvin Ackerman - RDE","#37 Matt Green - CB","#35 Daniel Miller - CB",,,,"#33 Charles Tanner - CB","#32 Harley Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,4:32,"Ken 36",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Man Zone",13,0,3,"1-10-Ken 36 (4:31) 9-Dale Vasquez pass complete to 87-John Matthew to Ken 49 for 13 yards. Tackle by 37-Charles Tanner.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#41 Richard Marshall - FB",,"#17 John Matthew - WR","#15 Donald Cunningham - WR","#84 Carlos Fielder - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE",,"#75 Calvin Ackerman - RDE",,"#95 Joseph Fuentes - MLB","#37 Matt Green - CB","#33 Salvador Sorenson - CB",,"#41 Clay Hite - CB",,"#33 Charles Tanner - CB","#32 Harley Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,3:53,"Ken 49",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",2,0,3,"1-10-Ken 49 (3:52) 37-Alberto Price ran to WVU 49 for 2 yards. Tackle by 27-Andrew King.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR","#15 Donald Cunningham - WR","#84 Carlos Fielder - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE",,"#97 Timothy Phipps - WLB",,"#55 Joshua Burdick - WLB","#33 Salvador Sorenson - CB","#41 Clay Hite - CB",,"#9 Andrew King - CB",,"#22 James Race - CB","#31 Michael Houle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,3:19,"WVU 49",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",1,0,3,"2-8-WVU 49 (3:18) 37-Alberto Price ran to WVU 48 for 1 yards. Tackle by 99-Timothy Phipps.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,"#42 William Williams - RB","#22 Thomas Finley - FB","#41 Richard Marshall - FB","#82 Alfonso Elms - LG",,,,,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT","#92 Gary Applegate - RDE","#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE","#92 Johnny Young - WLB","#97 Timothy Phipps - WLB",,"#55 Joshua Burdick - WLB","#35 Daniel Miller - CB","#33 Charles Tanner - CB",,,,"#32 Harley Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,2:42,"WVU 48",1,3,7,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",10,0,3,"3-7-WVU 48 (2:41) 39-James Campos ran to WVU 38 for 10 yards. Tackle by 34-James Race.","#2 Dale Vasquez - QB","#18 James Campos - WR",,,,"#41 Richard Marshall - FB",,"#80 Teodoro Tomlinson - WR","#84 Carlos Fielder - WR","#14 Gary Edwards - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE",,"#97 Richard Gonzalez - SLB",,"#92 Johnny Young - WLB","#41 Clay Hite - CB","#42 Brent Bayerl - FS",,"#37 Matt Green - CB",,"#22 James Race - CB","#31 Michael Houle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,1:58,"WVU 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",9,0,3,"1-10-WVU 38 (1:57) 22-Thomas Finley ran to WVU 29 for 9 yards. Tackle by 32-Harley Brooks.","#2 Dale Vasquez - QB","#42 William Williams - RB","#22 Thomas Finley - FB",,,,,"#17 John Matthew - WR","#13 Carlos Pippins - WR","#15 Donald Cunningham - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE",,"#95 Joseph Fuentes - MLB",,"#92 Johnny Young - WLB","#33 Charles Tanner - CB","#33 Salvador Sorenson - CB",,"#42 Brent Bayerl - FS",,"#32 Harley Brooks - SS","#9 Andrew King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,1:23,"WVU 29",1,2,1,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",-0,0,3,"2-1-WVU 29 (1:22) 40-William Williams ran to WVU 30 for a short loss. Tackle by 76-Matt Anstett.","#2 Dale Vasquez - QB","#42 William Williams - RB",,,,"#41 Richard Marshall - FB",,"#84 Carlos Fielder - WR","#14 Gary Edwards - WR","#13 Carlos Pippins - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT",,"#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE",,"#97 Timothy Phipps - WLB",,"#92 Johnny Young - WLB","#35 Daniel Miller - CB","#41 Clay Hite - CB",,"#33 Charles Tanner - CB",,"#42 Brent Bayerl - FS","#31 Michael Houle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,0:49,"WVU 30",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-4,0,3,"3-2-WVU 30 (0:48) 37-Alberto Price ran to WVU 34 for -4 yards. Tackle by 30-Clay Hite.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,"#22 Thomas Finley - FB","#42 William Williams - RB","#41 Richard Marshall - FB","#82 Alfonso Elms - LG",,,,,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#63 Craig Rodriguez - RT",,"#74 Louis Hale - DT","#92 Gary Applegate - RDE","#68 Larry Bland - DT","#70 Sean Huffman - DT","#79 Matt Anstett - RDE","#92 Johnny Young - WLB","#75 Calvin Ackerman - RDE",,"#95 Joseph Fuentes - MLB","#35 Daniel Miller - CB","#41 Clay Hite - CB",,,,"#33 Charles Tanner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,