HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"A&M has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,15:00,"Mic 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Blackwelder kicks 70 yards from Mic 35 to A&M -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Robert Emery - RB",,"#55 Christopher Tylor - MLB","#20 George Woods - CB","#43 Guy Martin - FS","#97 Ronnie Hughes - RDE","#47 Scott Holland - CB","#29 William Richard - CB","#23 Mark Arant - CB","#90 Gary Wooden - DT","#26 Steve Price - SS","#51 Matthew Barber - SLB","#7 Gregory Blackwelder - K",,,,,,,,,,,,,,,,,,,,
MSt,15:00,"MSt 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",,0,0,"1-10-A&M 25 (15:00) 33-John Pagan ran to A&M 25 for a short gain. Tackle by 74-Ryan Gordon.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,,"#49 Mark Romero - TE","#82 Otha Nelson - TE","#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,14:17,"MSt 25",1,2,10,"I Formation Normal TE Flag","3-4 Normal 2 Deep Man",7,0,0,"2-10-A&M 25 (14:16) 3-Daniel Snyder pass complete to 33-John Pagan to A&M 32 for 7 yards. Tackle by 92-James Bryant.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE",,"#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB","#98 David Byrns - WLB","#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,13:38,"MSt 32",1,3,3,"I Formation Normal Strong Flood","4-3 Under 2 Deep Flat Outside",4,0,0,"3-3-A&M 32 (13:37) 3-Daniel Snyder pass complete to 33-John Pagan to A&M 36 for 4 yards. Tackle by 96-Kenneth Lawrence.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,12:52,"MSt 36",1,1,10,"Singleback Big WR Deep","3-4 Normal 3 Deep Man Under",11,0,0,"1-10-A&M 36 (12:51) 3-Daniel Snyder pass complete to 88-Mark Romero to A&M 46 for 11 yards. Tackle by 92-James Bryant.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,,"#49 Mark Romero - TE","#82 Otha Nelson - TE","#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE",,"#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB","#98 David Byrns - WLB","#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,12:09,"MSt 46",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",54,6,0,"1-10-A&M 46 (12:08) 3-Daniel Snyder pass complete to 18-John Marino for 54 yards. TOUCHDOWN! Nice job by 18-John Marino on that route to lose his coverage. A&M 6 Mic 0","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,11:58,"Mic 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:59) Extra point GOOD by 14-Fred Wike. A&M 7 Mic 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Troy Morgan - P","#79 Matt Parker - C",,,,,,,,,,,,,,"#8 Fred Wike - K","#47 Lawrence Avery - RB","#69 Frederick Hill - LT","#30 Richard East - FB","#74 David Mackay - LG","#64 Donald Hussey - RG","#70 John Palmer - LG","#71 James Tate - LT","#97 Ronnie Hughes - RDE","#94 Dean Madrigal - RDE","#36 Timothy Stith - SS","#99 Brian Swift - RDE","#58 Michael Hilton - LDE","#92 Andrew Leonard - WLB","#37 Kevin Simmons - CB","#54 Pedro Lynch - SLB","#26 David Johnson - CB","#73 Nicholas Chatman - RDE","#79 Leroy Holley - LDE","#74 Ryan Gordon - RDE"
MSt,11:58,"MSt 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:59) 14-Fred Wike kicks 74 yards from A&M 35 to Mic -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Peter Krueger - RB",,"#37 Kevin Simmons - CB","#37 Matthew Whelan - CB","#26 David Johnson - CB","#37 Andrew Brown - FS","#36 Timothy Stith - SS","#74 Ryan Gordon - RDE","#79 Leroy Holley - LDE","#19 Neville Fuentes - WR","#54 Pedro Lynch - SLB","#21 Walter Alexis - RB","#8 Fred Wike - K",,,,,,,,,,,,,,,,,,,,
Mic,11:58,"Mic 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Zone",7,7,0,"1-10-Mic 25 (11:59) 35-Walter Alexis ran to Mic 32 for 7 yards. Tackle by 99-Benjamin Mease.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,"#34 Peter Krueger - RB",,,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#74 Frank Speck - C","#62 Robert Williams - RG","#71 Earl Thompson - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#63 Amos Strauss - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:16,"Mic 32",1,2,3,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"2-3-Mic 32 (11:15) 6-Miguel Lee pass complete to 35-Walter Alexis to Mic 42 for 10 yards. Tackle by 47-Alan Hernandez. Nice job by 35-Walter Alexis on that route to lose his coverage.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#74 Frank Speck - C","#62 Robert Williams - RG","#71 Earl Thompson - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT",,"#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,10:29,"Mic 42",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 3 Deep MLB Blitz",12,7,0,"1-10-Mic 42 (10:28) 6-Miguel Lee pass complete to 34-Peter Krueger to A&M 46 for 12 yards. Tackle by 50-Matthew Barber.","#6 Miguel Lee - QB","#34 Peter Krueger - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#74 Frank Speck - C","#62 Robert Williams - RG","#71 Earl Thompson - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT",,"#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,9:43,"MSt 46",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man Under 1",1,7,0,"1-10-A&M 46 (9:42) 35-Walter Alexis ran to A&M 46 for 1 yards. Tackle by 90-Gary Wooden.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,"#34 Peter Krueger - RB","#84 Lester Viviano - TE",,"#83 William French - WR",,"#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#74 Frank Speck - C","#62 Robert Williams - RG","#71 Earl Thompson - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#63 Amos Strauss - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#23 Mark Arant - CB","#47 Scott Holland - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,9:04,"MSt 46",1,2,9,"Singleback Normal SE Quick Hit","Nickel Strong Man Strong Zone Weak",1,7,0,"2-9-A&M 46 (9:03) 6-Miguel Lee pass complete to 19-Neville Fuentes to A&M 45 for 1 yards. Tackle by 40-Mark Arant.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,,"#84 Lester Viviano - TE",,"#83 William French - WR","#18 Martin Lindsey - WR","#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#74 Frank Speck - C","#62 Robert Williams - RG","#71 Earl Thompson - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#63 Amos Strauss - DT","#97 Ronnie Hughes - RDE",,"#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,"#47 Scott Holland - CB",,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,8:26,"MSt 45",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal SS Blitz",,7,0,"3-8-A&M 45 (8:25) 6-Miguel Lee pass incomplete, dropped by 84-Lester Viviano.","#6 Miguel Lee - QB","#21 Walter Alexis - RB",,,"#34 Peter Krueger - RB","#84 Lester Viviano - TE",,"#83 William French - WR",,"#19 Neville Fuentes - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#74 Frank Speck - C","#62 Robert Williams - RG","#71 Earl Thompson - RT",,"#93 Julian Davidson - LDE",,"#90 Gary Wooden - DT","#63 Amos Strauss - DT","#97 Ronnie Hughes - RDE","#51 Matthew Barber - SLB","#55 Christopher Tylor - MLB",,"#99 Benjamin Mease - WLB","#20 George Woods - CB","#23 Mark Arant - CB",,,,"#45 Leo Counts - FS","#47 Alan Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,8:22,"MSt 45",1,4,8,Punt,"Punt Return",38,7,0,"4-8-A&M 45 (8:23) 14-Diego Urbanski punts 38 yards to A&M 7.",,,,,,,,,,,,,,,,,,"#9 Diego Urbanski - P",,,,,,,,,,,,,,,,,,,"#87 Steven Corey - TE",,"#21 Robert Emery - RB",,,"#43 Guy Martin - FS","#20 George Woods - CB","#47 Scott Holland - CB",,"#23 Mark Arant - CB","#90 Gary Wooden - DT",,"#51 Matthew Barber - SLB",,,,"#59 Joseph Cason - LG","#70 Richard Himes - RT","#60 Russell Shapiro - LT","#71 Earl Thompson - RT","#84 Lester Viviano - TE","#60 James Esquivel - LT",,"#54 Jason Strong - MLB","#29 William Richard - CB","#75 Robert Kim - LDE","#47 Alan Hernandez - FS",,,,,,,
MSt,8:13,"MSt 7",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",3,7,0,"1-10-A&M 7 (8:14) 3-Daniel Snyder pass complete to 88-Mark Romero to A&M 10 for 3 yards. Tackle by 42-Kevin Simmons. 88-Mark Romero made a great move on the CB.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,"#30 Richard East - FB","#47 Lawrence Avery - RB","#49 Mark Romero - TE","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE","#73 Nicholas Chatman - RDE","#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#36 Timothy Stith - SS",,,,"#37 Matthew Whelan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,7:42,"MSt 10",1,2,7,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",5,7,0,"2-7-A&M 10 (7:41) 33-John Pagan ran to A&M 15 for 5 yards. Tackle by 36-Timothy Stith.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE",,"#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB","#98 David Byrns - WLB","#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,7:01,"MSt 15",1,3,2,"I Formation Twin WR HB Toss Strong","3-4 Normal 3 Deep Man Under",3,7,0,"3-2-A&M 15 (7:00) 33-John Pagan ran to A&M 17 for 3 yards. Tackle by 94-David Byrns.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE",,"#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB","#98 David Byrns - WLB","#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#26 David Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,6:25,"MSt 17",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Double LB Blitz",3,7,0,"1-10-A&M 17 (6:24) 33-John Pagan ran to A&M 21 for 3 yards. Tackle by 96-Kenneth Lawrence. A&M 61-Jose Charles was injured on the play. He looks like he should be able to return.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,5:52,"MSt 21",1,2,7,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",1,7,0,"2-7-A&M 21 (5:51) 3-Daniel Snyder pass complete to 33-John Pagan to A&M 21 for 1 yards. Tackle by 96-Kenneth Lawrence.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,5:15,"MSt 21",1,3,6,"Strong I Normal Quick Hooks","4-3 Under Double Safety Blitz",6,7,0,"3-6-A&M 21 (5:14) 3-Daniel Snyder pass complete to 85-Michael Dominguez to A&M 28 for 6 yards. Tackle by 26-David Johnson.","#3 Daniel Snyder - QB","#15 Mark Singleton - WR",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#26 David Johnson - CB",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,4:36,"MSt 28",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Man Strong Zone Weak",-1,7,0,"1-10-A&M 28 (4:35) 33-John Pagan ran to A&M 27 for -1 yards. Tackle by 68-Dean Madrigal.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB",,,"#16 John Marino - WR","#21 Robert Emery - RB","#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE",,"#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,"#26 David Johnson - CB",,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,4:01,"MSt 27",1,2,11,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-11-A&M 27 (4:00) 33-John Pagan ran to A&M 31 for 4 yards. Tackle by 54-Pedro Lynch.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB",,,"#16 John Marino - WR","#21 Robert Emery - RB","#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE",,"#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,"#26 David Johnson - CB",,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,3:22,"MSt 31",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",10,7,0,"3-7-A&M 31 (3:21) 15-Mark Singleton ran to A&M 41 for 10 yards. Tackle by 47-Matthew Whelan.","#3 Daniel Snyder - QB","#15 Mark Singleton - WR",,"#30 Richard East - FB","#47 Lawrence Avery - RB","#49 Mark Romero - TE","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE","#73 Nicholas Chatman - RDE","#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,2:44,"MSt 41",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",3,7,0,"1-10-A&M 41 (2:43) 3-Daniel Snyder pass complete to 88-Mark Romero to A&M 44 for 3 yards. Tackle by 54-Pedro Lynch.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,"#30 Richard East - FB","#47 Lawrence Avery - RB","#49 Mark Romero - TE","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE","#73 Nicholas Chatman - RDE","#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,2:01,"MSt 44",1,2,7,"Strong I Normal FB Trap Weak","3-4 Normal 3 Deep Man Under",3,7,0,"2-7-A&M 44 (2:00) 44-Lawrence Avery ran to A&M 47 for 3 yards. Tackle by 96-Kenneth Lawrence.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE",,"#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB","#98 David Byrns - WLB","#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,1:18,"MSt 47",1,3,4,"I Formation Normal FL Hitch","46 Normal Weak Blitz",8,7,0,"3-4-A&M 47 (1:17) 3-Daniel Snyder pass complete to 85-Michael Dominguez to Mic 45 for 8 yards. Tackle by 43-Andrew Brown.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,0:41,"Mic 45",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,7,0,"1-10-Mic 45 (0:40) 33-John Pagan ran to Mic 44 for 1 yards. Tackle by 92-James Bryant.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,"#30 Richard East - FB","#47 Lawrence Avery - RB","#49 Mark Romero - TE","#82 Otha Nelson - TE",,,,,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#60 Edward Thomas - RT",,"#79 Leroy Holley - LDE","#73 Nicholas Chatman - RDE","#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSt,0:03,"Mic 44",1,2,9,"I Formation Twin WR Quick Outs","4-3 Under Double Safety Blitz",5,7,0,"2-9-Mic 44 (0:02) 3-Daniel Snyder pass complete to 88-Mark Romero to Mic 39 for 5 yards. Tackle by 92-James Bryant.","#3 Daniel Snyder - QB","#43 John Pagan - RB",,,"#47 Lawrence Avery - RB","#49 Mark Romero - TE",,"#16 John Marino - WR",,"#85 Michael Dominguez - WR",,,"#74 David Mackay - LG","#70 John Palmer - LG","#79 Matt Parker - C","#71 James Tate - LT","#61 Jose Charles - RG",,"#79 Leroy Holley - LDE",,"#74 Ryan Gordon - RDE","#95 Lance Heitmann - DT","#94 Dean Madrigal - RDE","#95 Kenneth Lawrence - WLB","#54 Pedro Lynch - SLB",,"#53 James Bryant - WLB","#37 Kevin Simmons - CB","#37 Andrew Brown - FS",,,,"#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,4,,,,7,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,