HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,1,,,,0,0,"USC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,15:00,"NoW 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-James Smith kicks 74 yards from NoW 35 to USC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Andrew Phillips - WR",,"#43 Daniel Smith - SS","#57 Christopher Ball - SLB","#93 Thomas Bloomer - WLB","#20 Billy Samson - CB","#43 Richard Walthall - CB","#71 Thomas Hickey - DT","#58 Clarence Foreman - WLB","#72 Ronald Tyler - LDE","#98 Edward Thompson - RDE","#46 Mohammad Snodgrass - SS","#14 James Smith - K",,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 25",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal CB3 MLB Blitz",12,0,0,"1-10-USC 25 (15:00) 10-Timothy Farley pass complete to 85-Randall Michaelson to USC 37 for 12 yards. Tackle by 57-Adam Jones. Pressure by 96-Barry Williamson. 28-Joseph Knight got away with a hold on that play.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#86 Herman Shoe - TE",,,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT",,"#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#63 Myron Winters - DT",,"#95 Jeffery Elliott - MLB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,14:20,"USC 37",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",2,0,0,"1-10-USC 37 (14:19) 10-Timothy Farley pass complete to 47-Ronald Robinson to USC 39 for 2 yards. Tackle by 50-William Bradley.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#47 Ronald Robinson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#95 Jeffery Elliott - MLB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,13:38,"USC 39",1,2,8,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",10,0,0,"2-8-USC 39 (13:37) 10-Timothy Farley pass complete to 47-Ronald Robinson to USC 49 for 10 yards. Tackle by 28-Joseph Knight.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#47 Ronald Robinson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB","#97 Andrew Vazquez - SLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,13:02,"USC 49",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-USC 49 (13:01) 10-Timothy Farley pass complete to 18-Paul Lemos to NoW 46 for 4 yards. Tackle by 57-Adam Jones.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB","#47 Ronald Robinson - RB",,,,,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#63 Myron Winters - DT",,"#95 Jeffery Elliott - MLB",,"#92 Elias Hallett - WLB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:19,"NoW 46",1,2,6,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-NoW 46 (12:18) PENALTY - False Start (USC 65-Adam Ippolito)","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#95 Jeffery Elliott - MLB",,"#92 Elias Hallett - WLB",,"#24 Carl Brown - CB","#63 Myron Winters - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:17,"USC 49",1,2,11,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",1,0,0,"2-11-USC 49 (12:18) 27-Thomas Lentz ran to NoW 50 for 1 yards. Tackle by 66-Norman Amador. USC 27-Thomas Lentz was injured on the play. He looks like he should be able to return.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#47 Ronald Robinson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB","#97 Andrew Vazquez - SLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#95 Jeffery Elliott - MLB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,11:36,"NoW 50",1,3,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",11,0,0,"3-9-NoW 50 (11:35) 47-Ronald Robinson ran to NoW 39 for 11 yards. Tackle by 24-Carl Brown.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,"#65 Adam Ippolito - C","#16 Andrew Phillips - WR","#86 Herman Shoe - TE","#85 Kevin Karlin - TE",,,,,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE","#98 Raymond Woolard - WLB","#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#24 Carl Brown - CB",,,,"#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:58,"NoW 39",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",1,0,0,"1-10-NoW 39 (10:57) 47-Ronald Robinson ran to NoW 38 for 1 yards. Tackle by 66-Norman Amador.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,"#16 Andrew Phillips - WR","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB","#97 Andrew Vazquez - SLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:55,,1,2,9,,,,0,0,"Timeout USC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:14,"NoW 38",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",,0,0,"2-9-NoW 38 (10:15) 10-Timothy Farley pass incomplete, dropped by 85-Randall Michaelson.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB","#16 Andrew Phillips - WR",,,,,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT",,"#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#63 Myron Winters - DT",,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:11,"NoW 38",1,3,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",19,0,0,"3-9-NoW 38 (10:12) 47-Ronald Robinson ran to NoW 19 for 19 yards. Pushed out of bounds by 40-Jeffery Elliott.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,"#65 Adam Ippolito - C","#16 Andrew Phillips - WR","#86 Herman Shoe - TE","#85 Kevin Karlin - TE",,,,,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE","#98 Raymond Woolard - WLB","#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#24 Carl Brown - CB",,,,"#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,9:34,"NoW 19",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",-1,0,0,"1-10-NoW 19 (9:33) 47-Ronald Robinson ran to NoW 20 for -1 yards. Tackle by 57-Adam Jones. NoW 66-Norman Amador was injured on the play. He looks like he should be able to return.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,,"#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT",,"#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#63 Myron Winters - DT",,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:51,"NoW 20",1,2,11,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",2,0,0,"2-11-NoW 20 (8:50) 10-Timothy Farley pass complete to 47-Ronald Robinson to NoW 18 for 2 yards. Tackle by 57-Adam Jones. 47-Ronald Robinson breaks down the CB.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,"#16 Andrew Phillips - WR","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#96 Barry Williamson - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB","#97 Andrew Vazquez - SLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#95 Jeffery Elliott - MLB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:10,"NoW 18",1,3,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",2,0,0,"3-9-NoW 18 (8:09) 47-Ronald Robinson ran to NoW 16 for 2 yards. Tackle by 50-William Bradley.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,"#65 Adam Ippolito - C","#16 Andrew Phillips - WR","#86 Herman Shoe - TE","#85 Kevin Karlin - TE",,,,,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE","#98 Raymond Woolard - WLB","#96 Barry Williamson - RDE","#64 Michael Foster - DT","#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#52 William Bradley - WLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#24 Carl Brown - CB",,,,"#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:33,"NoW 16",1,4,8,"Field Goal","FG Block",27,0,0,"4-8-NoW 16 (7:32) 4-Robert Bowen 34 yard field goal is NO GOOD. (Wide Right) NoW 50-William Bradley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Carl Shepherd - P","#73 Kenneth Lewis - RT",,,,,,,,,,,,,,"#4 Robert Bowen - K","#79 Gregory Clark - LT","#74 Walter Berard - RT","#86 Herman Shoe - TE","#51 Paul Guerra - LG","#66 William Waterman - RG","#64 Jay Wolf - LT","#65 Adam Ippolito - C","#64 Jimmy Janelle - LT","#96 Barry Williamson - RDE","#91 David Stlouis - LDE","#98 Adam Jones - RDE","#54 Jerry Ford - SLB","#98 Raymond Woolard - WLB","#90 Stephen Ware - DT","#29 Jorge Reid - CB","#91 Henry Shivers - MLB","#43 John Howard - WLB","#97 Lenard Countess - MLB","#52 William Bradley - WLB"
NoW,7:28,"NoW 23",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",,0,0,"1-10-NoW 23 (7:29) 2-Ruben Orr pass incomplete, dropped by 89-Gary Benitez. Pressure by 72-Ronald Tyler. 48-Mohammad Snodgrass got away with a hold on that play.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,,"#89 Gary Benitez - WR",,"#2 Anthony Corns - WR","#6 Jimmy Fouse - WR","#16 Willie Salsbury - WR",,,"#71 George Napper - C","#61 Edward Miller - RG","#68 Michael Owens - LT","#76 Herbert Blair - RG","#73 Joe Duncan - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,"#20 Billy Samson - CB",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,7:25,"NoW 23",1,2,10,"I Formation Big HB Counter Weak","Goal Line Attack #3",,0,0,"2-10-NoW 23 (7:26) PENALTY - False Start (NoW 61-Edward Miller)","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,"#68 Timothy Sartin - LG","#89 Gary Benitez - WR","#85 Willie Pugh - TE","#2 Anthony Corns - WR",,,,,"#71 George Napper - C","#61 Edward Miller - RG","#68 Michael Owens - LT","#76 Herbert Blair - RG","#73 Joe Duncan - RT",,"#72 Ronald Tyler - LDE","#75 John Bivens - LDE","#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,7:25,"NoW 18",1,2,15,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Weak Blitz",,0,0,"2-15-NoW 18 (7:26) 2-Ruben Orr pass Pass knocked down by 41-Daniel Smith. incomplete, intended for 12-Jimmy Fouse.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,"#68 Timothy Sartin - LG",,,"#2 Anthony Corns - WR","#6 Jimmy Fouse - WR","#16 Willie Salsbury - WR",,,"#71 George Napper - C","#61 Edward Miller - RG","#68 Michael Owens - LT","#76 Herbert Blair - RG","#73 Joe Duncan - RT",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE",,"#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,"#20 Billy Samson - CB",,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,7:21,"NoW 18",1,3,15,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,0,"3-15-NoW 18 (7:22) 2-Ruben Orr pass Pass knocked down by 58-Clarence Foreman. incomplete, intended for 89-Gary Benitez.","#2 Ruben Orr - QB","#33 Thomas Boone - RB",,,,"#89 Gary Benitez - WR","#85 Willie Pugh - TE","#2 Anthony Corns - WR",,"#16 Willie Salsbury - WR",,,"#73 Joe Duncan - RT","#61 Edward Miller - RG","#68 Michael Owens - LT","#76 Herbert Blair - RG","#69 John Woods - RG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#71 Thomas Hickey - DT","#91 James Williams - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#58 Gregory Peters - SLB","#43 Richard Walthall - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS","#43 Daniel Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NoW,7:18,"NoW 18",1,4,15,Punt,"Punt Return",,0,0,"4-15-NoW 18 (7:19) 18-Daniel Williams punts 48 yards to USC 33. Fair Catch by 16-Andrew Phillips. USC 96-George Conner was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#18 Daniel Williams - P",,,,,,,,,,,,,,,,,,,"#71 George Napper - C",,"#16 Andrew Phillips - WR",,,"#93 Thomas Bloomer - WLB","#71 Thomas Hickey - DT","#43 Richard Walthall - CB",,"#46 Mohammad Snodgrass - SS","#20 Billy Samson - CB",,"#57 Christopher Ball - SLB",,,,"#61 Edward Miller - RG","#69 John Woods - RG","#68 Michael Owens - LT","#76 Herbert Blair - RG","#73 Joe Duncan - RT","#54 Jerry Ford - SLB",,"#96 George Conner - DT","#72 Ronald Tyler - LDE","#58 Clarence Foreman - WLB","#90 Paul Gamble - DT",,,,,,,
USC,7:11,"USC 33",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong Cover 2",1,0,0,"1-10-USC 33 (7:12) 47-Ronald Robinson ran to USC 34 for 1 yards. Tackle by 43-Myron Winters. 19-Steve Connor was completely beat on that play.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,,"#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT",,"#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#63 Myron Winters - DT",,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:37,"USC 34",1,2,9,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",11,0,0,"2-9-USC 34 (6:36) 10-Timothy Farley pass complete to 19-Steve Connor to USC 45 for 11 yards. Tackle by 43-Myron Winters. USC 65-Adam Ippolito was injured on the play. He looks like he should be able to return.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,,"#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#65 Adam Ippolito - C","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT",,"#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#63 Myron Winters - DT",,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:01,"USC 45",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 MLB Blitz",1,0,0,"1-10-USC 45 (6:00) 47-Ronald Robinson ran to USC 45 for 1 yards. Tackle by 43-Myron Winters.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,,"#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT",,"#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#63 Myron Winters - DT",,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,5:26,"USC 45",1,2,9,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-9-USC 45 (5:25) 47-Ronald Robinson ran to NoW 44 for 11 yards. Tackle by 40-Jeffery Elliott. NoW 43-Myron Winters was injured on the play. He looks like he should be able to return.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,,"#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#63 Myron Winters - DT",,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,4:40,"NoW 44",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-NoW 44 (4:39) 10-Timothy Farley pass complete to 80-Herman Shoe to NoW 31 for 13 yards. Tackle by 54-Jerry Ford.","#10 Timothy Farley - QB","#47 Ronald Robinson - RB",,,,"#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR","#84 Steve Connor - WR","#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,"#45 Raymond Doughty - SLB",,"#95 Jeffery Elliott - MLB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,3:58,"NoW 31",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",3,0,0,"1-10-NoW 31 (3:57) 27-Thomas Lentz ran to NoW 28 for 3 yards. Tackle by 57-Adam Jones.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#47 Ronald Robinson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#97 Andrew Vazquez - SLB","#97 Lenard Countess - MLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#95 Jeffery Elliott - MLB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,3:20,"NoW 28",1,2,7,"Strong I Normal Quick Hooks","4-3 Under Shallow Right Zone",6,0,0,"2-7-NoW 28 (3:19) 10-Timothy Farley pass complete to 18-Paul Lemos to NoW 22 for 6 yards. Tackle by 99-Andrew Vazquez. PENALTY - Offsides (NoW 66-Norman Amador)","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#47 Ronald Robinson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE","#96 Barry Williamson - RDE","#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#97 Andrew Vazquez - SLB",,"#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#24 Carl Brown - CB","#95 Jeffery Elliott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,3:15,"NoW 23",1,2,2,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",1,0,0,"2-2-NoW 23 (3:16) 27-Thomas Lentz ran to NoW 22 for 1 yards. Tackle by 54-Jerry Ford.","#10 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#47 Ronald Robinson - RB","#86 Herman Shoe - TE",,"#18 Randall Michaelson - WR",,"#15 Paul Lemos - WR",,,"#64 Jay Wolf - LT","#51 Paul Guerra - LG","#64 Jimmy Janelle - LT","#66 William Waterman - RG","#74 Walter Berard - RT",,"#91 David Stlouis - LDE",,"#94 Norman Amador - RDE",,"#90 Stephen Ware - DT","#54 Jerry Ford - SLB","#97 Andrew Vazquez - SLB","#97 Lenard Countess - MLB","#98 Adam Jones - RDE","#28 Joseph Knight - CB","#92 Elias Hallett - WLB",,,,"#95 Jeffery Elliott - MLB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,