HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GaT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Grant Bayer kicks 65 yards from USC 35 to GaT 0. 81-John Mayes to GaT 21 for 21 yards. Tackle by 24-Carl Brown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 John Mayes - WR",,"#97 Lawrence Gardner - SLB","#58 James Detweiler - SLB","#40 Martin Jefferson - FS","#93 Clayton Epps - RDE","#41 David Higham - SS","#77 Dorsey Brannan - C","#99 Larry Kelley - DT","#23 Roy Adams - SS","#91 Robert Root - RDE","#52 Patrick Roth - MLB","#6 Grant Bayer - K",,,,,,,,,,,,,,,,,,,,
GaT,14:56,"GaT 21",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"1-10-GaT 21 (14:57) 4-Darrell Stevens ran to GaT 21 for a short loss. Tackle by 96-George Conner. USC 54-Gregory Peters was injured on the play. He looks like he should be able to return. USC 56-Thomas Bloomer was injured on the play. He looks like he should be able to return.","#6 Scott Stanley - QB","#4 Darrell Stevens - RB",,"#24 Mark Cranmer - RB","#37 Randy Viera - FB","#89 Edward Hill - TE","#53 Joel Ross - C",,,,,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#66 James Peebles - RDE","#91 James Williams - LDE","#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE","#93 Thomas Bloomer - WLB","#58 Gregory Peters - SLB",,"#90 Kenneth Smith - WLB","#43 Richard Walthall - CB","#21 Lawrence Glidden - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,14:20,"GaT 21",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",5,0,0,"2-10-GaT 21 (14:19) 4-Darrell Stevens ran to GaT 26 for 5 yards. Tackle by 51-Harold Mabry.","#6 Scott Stanley - QB","#4 Darrell Stevens - RB",,,,"#89 Edward Hill - TE",,"#88 Guy Mazzella - WR","#82 Armando Rogers - WR","#18 Antonio Garrett - WR",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE",,"#58 Clarence Foreman - WLB",,"#59 Harold Mabry - SLB","#43 Richard Walthall - CB","#21 Lawrence Glidden - CB",,"#24 Carl Brown - CB",,"#46 Mohammad Snodgrass - SS","#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,13:39,"GaT 26",1,3,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",14,0,0,"3-6-GaT 26 (13:38) 4-Darrell Stevens ran to GaT 39 for 14 yards. Tackle by 48-Mohammad Snodgrass. GaT 89-Edward Hill was injured on the play. He looks like he should be able to return.","#6 Scott Stanley - QB","#4 Darrell Stevens - RB",,"#24 Mark Cranmer - RB","#37 Randy Viera - FB","#89 Edward Hill - TE","#53 Joel Ross - C",,,,,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE","#66 James Peebles - RDE","#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE","#90 Kenneth Smith - WLB","#58 Clarence Foreman - WLB",,"#59 Harold Mabry - SLB","#43 Richard Walthall - CB","#21 Lawrence Glidden - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,13:01,"GaT 39",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"1-10-GaT 39 (13:00) 8-Scott Stanley pass Pass knocked down by 51-Harold Mabry. incomplete, intended for 5-David Smith.","#6 Scott Stanley - QB","#5 David Smith - QB",,,"#37 Randy Viera - FB",,,"#88 Guy Mazzella - WR","#82 Armando Rogers - WR","#18 Antonio Garrett - WR",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE",,"#58 Clarence Foreman - WLB",,"#59 Harold Mabry - SLB","#43 Richard Walthall - CB","#24 Carl Brown - CB",,"#23 William Smith - CB",,"#28 Scott Andrews - SS","#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:55,"GaT 39",1,2,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",7,0,0,"2-10-GaT 39 (12:56) 8-Scott Stanley pass complete to 87-Joel Ross to GaT 46 for 7 yards. Tackle by 90-Kenneth Smith.","#6 Scott Stanley - QB","#5 David Smith - QB",,,"#37 Randy Viera - FB","#53 Joel Ross - C",,"#88 Guy Mazzella - WR",,"#18 Antonio Garrett - WR",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE","#90 Kenneth Smith - WLB","#98 Edward Thompson - RDE",,"#58 Clarence Foreman - WLB","#21 Lawrence Glidden - CB","#24 Carl Brown - CB",,,,"#28 Scott Andrews - SS","#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:12,"GaT 46",1,3,3,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,0,"3-3-GaT 46 (12:11) 5-David Smith ran to GaT 47 for 1 yards. 5-David Smith FUMBLES (57-Edward Thompson) recovered by USC-57-Edward Thompson at USC 50. Tackle by 76-Tracy Fulton. 22-Scott Andrews completely missed his blocking assignment.","#6 Scott Stanley - QB","#5 David Smith - QB",,"#24 Mark Cranmer - RB","#37 Randy Viera - FB","#53 Joel Ross - C","#71 Tracy Fulton - C",,,,,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE","#66 James Peebles - RDE","#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE","#90 Kenneth Smith - WLB","#98 Edward Thompson - RDE",,"#59 Harold Mabry - SLB","#23 William Smith - CB","#28 Scott Andrews - SS",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:05,"USC 50",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-USC 50 (12:06) 27-Thomas Lentz ran to GaT 40 for 10 yards. Tackle by 21-Ira Jiminez.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#47 Lonnie Fuentes - FB","#86 Herman Shoe - TE",,"#19 John Gibson - WR",,"#84 Steve Connor - WR",,,"#64 Jimmy Janelle - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#61 Michael Durrant - RG","#50 Charles Webster - RT",,"#90 David Owens - DT",,"#99 Larry Kelley - DT","#91 Robert Root - RDE","#93 Clayton Epps - RDE","#97 Lawrence Gardner - SLB","#52 Patrick Roth - MLB",,"#97 Robert Snowden - RDE","#33 Ira Jiminez - CB","#20 William Garner - CB",,,,"#23 Roy Adams - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,11:22,"GaT 40",1,2,,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",14,0,0,"2-1-GaT 40 (11:21) 27-Thomas Lentz ran to GaT 26 for 14 yards. Tackle by 40-Martin Jefferson.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#47 Lonnie Fuentes - FB","#86 Herman Shoe - TE",,"#19 John Gibson - WR",,"#84 Steve Connor - WR",,,"#64 Jimmy Janelle - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#61 Michael Durrant - RG","#50 Charles Webster - RT",,"#90 David Owens - DT",,"#99 Larry Kelley - DT",,"#93 Clayton Epps - RDE","#97 Lawrence Gardner - SLB","#52 Patrick Roth - MLB","#58 James Detweiler - SLB","#97 Robert Snowden - RDE","#33 Ira Jiminez - CB","#20 William Garner - CB",,,,"#23 Roy Adams - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:41,"GaT 26",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",11,0,0,"1-10-GaT 26 (10:40) 85-Randall Michaelson ran to GaT 15 for 11 yards. Tackle by 40-Martin Jefferson.","#12 Timothy Farley - QB","#18 Randall Michaelson - WR",,,"#47 Lonnie Fuentes - FB","#86 Herman Shoe - TE",,"#19 John Gibson - WR",,"#84 Steve Connor - WR",,,"#64 Jimmy Janelle - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#61 Michael Durrant - RG","#50 Charles Webster - RT",,"#90 David Owens - DT",,"#99 Larry Kelley - DT",,"#93 Clayton Epps - RDE","#97 Lawrence Gardner - SLB","#52 Patrick Roth - MLB","#58 James Detweiler - SLB","#97 Robert Snowden - RDE","#33 Ira Jiminez - CB","#20 William Garner - CB",,,,"#23 Roy Adams - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:02,"GaT 15",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 1 Deep Man Under",10,0,0,"1-10-GaT 15 (10:01) 35-Hubert Arellano ran to GaT 5 for 10 yards. Tackle by 41-Roy Adams.","#12 Timothy Farley - QB","#18 Randall Michaelson - WR","#35 Hubert Arellano - RB",,,,,"#10 Shawn Wood - WR","#84 Dean Berman - WR","#14 Jacob Henderson - WR",,,"#64 Jimmy Janelle - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#61 Michael Durrant - RG","#50 Charles Webster - RT",,"#90 David Owens - DT",,"#99 Larry Kelley - DT","#91 Robert Root - RDE","#93 Clayton Epps - RDE",,"#52 Patrick Roth - MLB",,"#97 Robert Snowden - RDE","#41 David Higham - SS","#22 Carl Herndon - CB",,"#32 John Garcia - SS",,"#23 Roy Adams - SS","#37 Michael Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,9:19,"GaT 5",1,1,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-3,0,0,"1-5-GaT 5 (9:18) 85-Randall Michaelson ran to GaT 8 for -3 yards. Tackle by 50-Patrick Roth.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB","#18 Randall Michaelson - WR",,,,,"#10 Shawn Wood - WR","#84 Dean Berman - WR","#14 Jacob Henderson - WR",,,"#64 Jimmy Janelle - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#61 Michael Durrant - RG","#50 Charles Webster - RT",,"#90 David Owens - DT",,"#99 Larry Kelley - DT","#91 Robert Root - RDE","#93 Clayton Epps - RDE",,"#52 Patrick Roth - MLB",,"#97 Robert Snowden - RDE","#20 William Garner - CB","#41 David Higham - SS",,"#22 Carl Herndon - CB",,"#32 John Garcia - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:37,"GaT 8",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,0,0,"2-8-GaT 8 (8:36) 10-Timothy Farley pass Pass knocked down by 50-Patrick Roth. incomplete, intended for 47-Lonnie Fuentes. PENALTY - Pass Interference (GaT 57-Robert Snowden)","#12 Timothy Farley - QB","#35 Hubert Arellano - RB","#47 Lonnie Fuentes - FB",,,,,"#19 John Gibson - WR","#10 Shawn Wood - WR","#84 Steve Connor - WR",,,"#64 Jimmy Janelle - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#61 Michael Durrant - RG","#50 Charles Webster - RT",,"#90 David Owens - DT",,"#99 Larry Kelley - DT","#91 Robert Root - RDE","#93 Clayton Epps - RDE",,"#52 Patrick Roth - MLB",,"#97 Robert Snowden - RDE","#33 Ira Jiminez - CB","#20 William Garner - CB",,"#41 David Higham - SS",,"#32 John Garcia - SS","#37 Michael Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:31,"GaT 1",1,1,1,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",1,0,6,"1-1-GaT 1 (8:32) 27-Thomas Lentz ran for 1 yards. TOUCHDOWN! GaT 0 USC 6","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Herman Shoe - TE",,"#10 Shawn Wood - WR","#84 Dean Berman - WR","#14 Jacob Henderson - WR",,,"#64 Jimmy Janelle - LT","#51 Paul Guerra - LG","#60 Joseph Whobrey - C","#61 Michael Durrant - RG","#50 Charles Webster - RT",,"#90 David Owens - DT",,"#99 Larry Kelley - DT","#91 Robert Root - RDE","#93 Clayton Epps - RDE",,"#52 Patrick Roth - MLB",,"#97 Robert Snowden - RDE","#41 David Higham - SS","#22 Carl Herndon - CB",,"#20 William Garner - CB",,"#37 Michael Jefferson - FS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:29,"GaT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:30) Extra point GOOD by 6-Grant Bayer. GaT 0 USC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Carl Shepherd - P","#60 Joseph Whobrey - C",,,,,,,,,,,,,,"#6 Grant Bayer - K","#64 Jimmy Janelle - LT","#50 Charles Webster - RT","#77 Dennis Nilsen - RT","#51 Paul Guerra - LG","#86 Herman Shoe - TE","#61 Michael Durrant - RG","#89 Mark White - TE","#73 Kenneth Lewis - RT","#90 James Fouch - DT","#99 Larry Kelley - DT","#93 Clayton Epps - RDE","#90 David Owens - DT","#97 Robert Snowden - RDE","#70 James Tevis - LDE","#23 Roy Adams - SS","#97 Lawrence Gardner - SLB","#58 James Detweiler - SLB","#91 Robert Root - RDE","#52 Patrick Roth - MLB"
USC,8:29,"USC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:30) 6-Grant Bayer kicks 75 yards from USC 35 to GaT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 John Mayes - WR",,"#97 Lawrence Gardner - SLB","#58 James Detweiler - SLB","#40 Martin Jefferson - FS","#93 Clayton Epps - RDE","#41 David Higham - SS","#77 Dorsey Brannan - C","#99 Larry Kelley - DT","#23 Roy Adams - SS","#91 Robert Root - RDE","#52 Patrick Roth - MLB","#6 Grant Bayer - K",,,,,,,,,,,,,,,,,,,,
GaT,8:29,"GaT 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,7,"1-10-GaT 25 (8:30) 4-Darrell Stevens ran to GaT 31 for 6 yards. Tackle by 48-Mohammad Snodgrass.","#6 Scott Stanley - QB","#4 Darrell Stevens - RB",,"#24 Mark Cranmer - RB","#37 Randy Viera - FB","#53 Joel Ross - C","#71 Tracy Fulton - C",,,,,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE","#66 James Peebles - RDE","#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#59 Harold Mabry - SLB","#43 Richard Walthall - CB","#21 Lawrence Glidden - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,7:45,"GaT 31",1,2,4,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",15,0,7,"2-4-GaT 31 (7:44) 8-Scott Stanley pass complete to 88-Guy Mazzella to GaT 45 for 15 yards. Tackle by 43-Richard Walthall. Pressure by 97-Paul Gamble.","#6 Scott Stanley - QB","#4 Darrell Stevens - RB",,,,"#53 Joel Ross - C",,"#88 Guy Mazzella - WR","#82 Armando Rogers - WR","#18 Antonio Garrett - WR",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT",,"#97 Dale Hampton - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#59 Harold Mabry - SLB","#43 Richard Walthall - CB","#24 Carl Brown - CB",,"#23 William Smith - CB",,"#28 Scott Andrews - SS","#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,7:03,"GaT 45",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,7,"1-10-GaT 45 (7:02) 5-David Smith ran to GaT 44 for -1 yards. Tackle by 57-Edward Thompson. GaT 6-Mark Cranmer was injured on the play.","#6 Scott Stanley - QB","#5 David Smith - QB",,"#24 Mark Cranmer - RB","#37 Randy Viera - FB","#53 Joel Ross - C","#71 Tracy Fulton - C",,,,,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE","#66 James Peebles - RDE","#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE","#58 Gregory Peters - SLB","#98 Edward Thompson - RDE",,"#90 Kenneth Smith - WLB","#21 Lawrence Glidden - CB","#23 William Smith - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:30,"GaT 44",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",12,0,7,"2-11-GaT 44 (6:29) 8-Scott Stanley pass complete to 88-Guy Mazzella to USC 44 for 12 yards. Tackle by 21-Lawrence Glidden.","#6 Scott Stanley - QB","#4 Darrell Stevens - RB","#5 David Smith - QB",,,,,"#88 Guy Mazzella - WR","#82 Armando Rogers - WR","#18 Antonio Garrett - WR",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE",,"#98 Edward Thompson - RDE",,"#58 Gregory Peters - SLB","#21 Lawrence Glidden - CB","#23 William Smith - CB",,"#29 David Washington - CB",,"#46 Mohammad Snodgrass - SS","#28 Scott Andrews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,5:47,"USC 44",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",1,0,7,"1-10-USC 44 (5:46) 5-David Smith ran to USC 43 for 1 yards. Tackle by 97-Paul Gamble. USC 51-Harold Mabry was injured on the play. He looks like he should be able to return.","#6 Scott Stanley - QB","#5 David Smith - QB",,,"#37 Randy Viera - FB","#53 Joel Ross - C",,"#81 John Mayes - WR",,"#15 Michael Palmer - RB",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE","#58 Gregory Peters - SLB","#98 Edward Thompson - RDE",,"#59 Harold Mabry - SLB","#43 Richard Walthall - CB","#24 Carl Brown - CB",,,,"#28 Scott Andrews - SS","#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,5:07,"USC 43",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,7,"2-9-USC 43 (5:06) 8-Scott Stanley pass Pass knocked down by 43-Richard Walthall. incomplete, intended for 87-Joel Ross.","#6 Scott Stanley - QB","#5 David Smith - QB",,"#15 Michael Palmer - RB","#37 Randy Viera - FB","#53 Joel Ross - C","#71 Tracy Fulton - C",,,,,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE","#66 James Peebles - RDE","#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE","#58 Gregory Peters - SLB","#58 Clarence Foreman - WLB",,"#90 Kenneth Smith - WLB","#43 Richard Walthall - CB","#21 Lawrence Glidden - CB",,,,"#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,5:02,"USC 43",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",13,0,7,"3-9-USC 43 (5:03) 8-Scott Stanley pass complete to 86-Antonio Garrett to USC 30 for 13 yards. Tackle by 54-Gregory Peters. USC 96-George Conner was injured on the play. He looks like he should be able to return.","#6 Scott Stanley - QB","#4 Darrell Stevens - RB","#5 David Smith - QB",,,,,"#88 Guy Mazzella - WR","#82 Armando Rogers - WR","#18 Antonio Garrett - WR",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#96 George Conner - DT","#97 Dale Hampton - LDE",,"#98 Edward Thompson - RDE",,"#58 Gregory Peters - SLB","#24 Carl Brown - CB","#23 William Smith - CB",,"#29 David Washington - CB",,"#46 Mohammad Snodgrass - SS","#28 Scott Andrews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,4:21,"USC 30",1,1,10,"Strong I Normal FB Trap Weak","4-3 Normal Man Under 1",9,0,7,"1-10-USC 30 (4:20) 5-David Smith ran to USC 21 for 9 yards. Tackle by 29-David Washington.","#6 Scott Stanley - QB","#37 Randy Viera - FB",,,"#5 David Smith - QB","#89 Edward Hill - TE",,"#81 John Mayes - WR",,"#15 Michael Palmer - RB",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#66 James Peebles - RDE","#97 Dale Hampton - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#59 Harold Mabry - SLB","#21 Lawrence Glidden - CB","#4 Bruce Hoffman - FS",,,,"#29 David Washington - CB","#43 Richard Walthall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,3:42,"USC 21",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,7,"2-1-USC 21 (3:41) 8-Scott Stanley pass Pass knocked down by 43-Richard Walthall. incomplete, intended for 88-Guy Mazzella.","#6 Scott Stanley - QB","#37 Randy Viera - FB",,,,"#89 Edward Hill - TE",,"#81 John Mayes - WR","#88 Guy Mazzella - WR","#15 Michael Palmer - RB",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#66 James Peebles - RDE","#97 Dale Hampton - LDE",,"#58 Gregory Peters - SLB",,"#59 Harold Mabry - SLB","#24 Carl Brown - CB","#23 William Smith - CB",,"#43 Richard Walthall - CB",,"#28 Scott Andrews - SS","#4 Bruce Hoffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,3:37,"USC 21",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,7,"3-1-USC 21 (3:38) 15-Michael Palmer ran to USC 18 for 2 yards. Tackle by 57-Edward Thompson. USC 57-Edward Thompson was injured on the play. He looks like he should be able to return.","#6 Scott Stanley - QB","#15 Michael Palmer - RB",,"#37 Randy Viera - FB","#4 Darrell Stevens - RB","#89 Edward Hill - TE","#53 Joel Ross - C",,,,,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE","#66 James Peebles - RDE","#90 Paul Gamble - DT","#91 James Williams - LDE","#97 Dale Hampton - LDE","#93 Thomas Bloomer - WLB","#98 Edward Thompson - RDE",,"#59 Harold Mabry - SLB","#21 Lawrence Glidden - CB","#24 Carl Brown - CB",,,,"#29 David Washington - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,2:53,"USC 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",14,0,7,"1-10-USC 18 (2:52) 8-Scott Stanley pass complete to 88-Guy Mazzella to USC 4 for 14 yards. Tackle by 24-Carl Brown. 88-Guy Mazzella did some fancy footwork there.","#6 Scott Stanley - QB","#4 Darrell Stevens - RB",,,,"#89 Edward Hill - TE",,"#82 Armando Rogers - WR","#88 Guy Mazzella - WR","#81 John Mayes - WR",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#66 James Peebles - RDE","#97 Dale Hampton - LDE",,"#58 Gregory Peters - SLB",,"#59 Harold Mabry - SLB","#21 Lawrence Glidden - CB","#43 Richard Walthall - CB",,"#24 Carl Brown - CB",,"#23 William Smith - CB","#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,2:20,"USC 4",1,1,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",-2,0,7,"1-4-USC 4 (2:19) 37-Randy Viera ran to USC 6 for -2 yards. Tackle by 90-Kenneth Smith.","#6 Scott Stanley - QB","#37 Randy Viera - FB","#5 David Smith - QB",,,,,"#81 John Mayes - WR","#18 Antonio Garrett - WR","#15 Michael Palmer - RB",,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE",,"#90 Paul Gamble - DT","#66 James Peebles - RDE","#97 Dale Hampton - LDE",,"#58 Clarence Foreman - WLB",,"#90 Kenneth Smith - WLB","#28 Scott Andrews - SS","#29 David Washington - CB",,"#24 Carl Brown - CB",,"#4 Bruce Hoffman - FS","#21 Lawrence Glidden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,1:35,"USC 6",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",,0,7,"2-6-USC 6 (1:34) PENALTY - False Start (GaT 65-Robert Brown)","#6 Scott Stanley - QB","#37 Randy Viera - FB",,"#4 Darrell Stevens - RB","#15 Michael Palmer - RB","#89 Edward Hill - TE","#53 Joel Ross - C",,,,,,"#76 Joseph Kershner - LT","#68 George Gilbert - LG","#77 Dorsey Brannan - C","#71 James Moore - LG","#65 Robert Brown - LG",,"#72 Ronald Tyler - LDE","#91 James Williams - LDE","#90 Paul Gamble - DT","#66 James Peebles - RDE","#97 Dale Hampton - LDE","#93 Thomas Bloomer - WLB","#58 Clarence Foreman - WLB",,"#59 Harold Mabry - SLB","#23 William Smith - CB","#28 Scott Andrews - SS",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,