HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"Aub has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,15:00,"Mic 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Clifton Stich kicks 75 yards from Mic 35 to Aub -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Henry Duran - WR",,"#39 Julio Fish - SS","#60 Oscar Lane - C","#30 Bobby Keenan - FS","#91 Carlos Wright - RDE","#21 Terrell Muirhead - CB","#73 Chris Deyoung - DT","#28 Mike Grunwald - SS","#25 Corey Belton - RDE","#44 Travis Elliott - SS","#77 Edward Nolan - RDE","#3 Clifton Stich - K",,,,,,,,,,,,,,,,,,,,
Aub,15:00,"Aub 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",6,0,0,"1-10-Aub 25 (15:00) 4-Lowell Shanklin pass complete to 80-Vern Atkinson to Aub 31 for 6 yards. Tackle by 22-Andrew Roundy. PENALTY - Holding (Aub 64-Carl Campbell)","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB","#84 Jason Newman - TE",,"#80 Vern Atkinson - WR",,"#19 Henry Duran - WR",,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#63 Larry Whitaker - LG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,14:56,"Aub 15",1,1,20,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-20-Aub 15 (14:57) PENALTY - False Start (Aub 42-Curtis Decastro)","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB","#84 Jason Newman - TE",,"#80 Vern Atkinson - WR",,"#19 Henry Duran - WR",,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#63 Larry Whitaker - LG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,14:56,"Aub 10",1,1,25,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",4,0,0,"1-25-Aub 10 (14:57) 4-Lowell Shanklin pass complete to 35-Glenn Dorsch to Aub 14 for 4 yards. Tackle by 51-Caleb Bennett. Aub 63-Larry Whitaker was injured on the play. He looks like he should be able to return.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,,"#84 Jason Newman - TE",,"#80 Vern Atkinson - WR","#11 Harold Pfaff - WR","#19 Henry Duran - WR",,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#63 Larry Whitaker - LG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE",,"#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,"#28 Brent Nielsen - CB",,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,14:14,"Aub 14",1,2,21,"I Formation 3WR SE Post","Nickel Normal 2 Deep",3,0,0,"2-21-Aub 14 (14:13) 4-Lowell Shanklin pass complete to 35-Glenn Dorsch to Aub 17 for 3 yards. Tackle by 54-Roger Haynes.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB",,,"#80 Vern Atkinson - WR","#11 Harold Pfaff - WR","#19 Henry Duran - WR",,,"#73 Jay Tackett - LT","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#75 Thomas Capozzi - RG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE",,"#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,"#28 Brent Nielsen - CB",,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,13:29,"Aub 17",1,3,18,"I Formation Normal FL Hook","46 Normal Outside Blitz",,0,0,"3-18-Aub 17 (13:28) 4-Lowell Shanklin pass incomplete, intended for 80-Vern Atkinson. Pressure by 78-David Scott. PENALTY - Holding (Aub 68-Guy Dube) (Declined)","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB","#84 Jason Newman - TE",,"#80 Vern Atkinson - WR",,"#19 Henry Duran - WR",,,"#73 Jay Tackett - LT","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#75 Thomas Capozzi - RG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,13:24,"Aub 17",1,4,18,Punt,"Punt Return",,0,0,"4-18-Aub 17 (13:25) 13-Jeffery Johnson punts 45 yards to Mic 38. Fair Catch by 88-Bobby Ferguson. Aub 73-Jay Tackett was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Jeffery Johnson - P",,,,,,,,,,,,,,,,,,,"#60 Oscar Lane - C",,"#88 Bobby Ferguson - WR",,,"#17 David Casey - SS","#30 Charles Petersen - FS","#22 Andrew Roundy - CB",,"#40 Manuel Morrow - CB","#78 David Scott - RDE",,"#28 Brent Nielsen - CB",,,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#61 Michael Durrant - RG","#73 Jay Tackett - LT","#54 Guy Dube - RG",,"#68 Clement Morton - RDE","#53 Tony Miller - SLB","#57 Bill Kearse - MLB","#97 Daniel Tolbert - SLB",,,,,,,
Mic,13:17,"Mic 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 2 Deep Man Under",8,0,0,"1-10-Mic 38 (13:18) 84-Kenneth Benton ran to Mic 45 for 8 yards. Tackle by 28-Mike Grunwald.","#6 Victor Larson - QB","#37 Kenneth Benton - RB","#44 Ronald Bender - RB",,,,,"#12 Howard West - WR","#88 Bobby Ferguson - WR","#83 Richard Little - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#73 Bruce Howe - C","#70 Johnathan Martin - LT","#73 Brian Pinto - LG",,"#77 Edward Nolan - RDE",,"#98 Arnold Cameron - DT","#90 Jimmy Mayfield - DT","#25 Corey Belton - RDE",,"#56 Joseph Bell - LDE",,"#97 Jason McNally - SLB","#21 Terrell Muirhead - CB","#44 Travis Elliott - SS",,"#28 Mike Grunwald - SS",,"#90 Kevin Perry - WLB","#30 Bobby Keenan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,12:44,"Mic 45",1,2,2,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",55,0,0,"2-2-Mic 45 (12:43) 11-Victor Larson pass complete to 83-Richard Little for 55 yards. TOUCHDOWN! 83-Richard Little breaks down the CB. PENALTY - Holding (Mic 84-Kenneth Benton)","#6 Victor Larson - QB","#37 Kenneth Benton - RB",,,"#35 Charles Kenyon - FB","#89 Jason Glaude - TE",,"#12 Howard West - WR",,"#83 Richard Little - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#73 Bruce Howe - C","#70 Johnathan Martin - LT","#73 Brian Pinto - LG",,"#77 Edward Nolan - RDE",,"#98 Arnold Cameron - DT",,"#25 Corey Belton - RDE","#97 Adrian Purcell - SLB","#56 Joseph Bell - LDE","#57 Samuel Sims - MLB","#97 Jason McNally - SLB","#21 Terrell Muirhead - CB","#44 Travis Elliott - SS",,,,"#90 Kevin Perry - WLB","#30 Bobby Keenan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,12:34,"Mic 35",1,2,12,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-12-Mic 35 (12:35) 11-Victor Larson pass complete to 81-Willie Chaney to Mic 37 for 2 yards. Tackle by 32-Travis Elliott.","#6 Victor Larson - QB","#44 Ronald Bender - RB","#46 Robert Crawford - RB",,,,,"#88 Bobby Ferguson - WR","#86 Timothy Grove - WR","#81 Willie Chaney - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#73 Bruce Howe - C","#70 Johnathan Martin - LT","#73 Brian Pinto - LG",,"#77 Edward Nolan - RDE",,"#98 Arnold Cameron - DT",,"#25 Corey Belton - RDE","#97 Adrian Purcell - SLB","#56 Joseph Bell - LDE",,"#97 Jason McNally - SLB","#39 Julio Fish - SS","#44 Travis Elliott - SS",,"#90 Kevin Perry - WLB",,"#28 Mike Grunwald - SS","#30 Bobby Keenan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:56,"Mic 37",1,3,11,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",,0,0,"3-11-Mic 37 (11:55) 11-Victor Larson pass incomplete, intended for 88-Bobby Ferguson.","#6 Victor Larson - QB","#37 Kenneth Benton - RB","#44 Ronald Bender - RB",,,,,"#12 Howard West - WR","#81 Willie Chaney - WR","#88 Bobby Ferguson - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#73 Bruce Howe - C","#70 Johnathan Martin - LT","#73 Brian Pinto - LG",,"#77 Edward Nolan - RDE",,"#98 Arnold Cameron - DT","#90 Jimmy Mayfield - DT","#25 Corey Belton - RDE",,"#68 Timmy Wheeler - RDE",,"#57 Samuel Sims - MLB","#21 Terrell Muirhead - CB","#44 Travis Elliott - SS",,"#30 Bobby Keenan - FS",,"#28 Mike Grunwald - SS","#39 Julio Fish - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:51,"Mic 37",1,4,11,Punt,"Punt Return",,0,0,"4-11-Mic 37 (11:52) 15-Robert Williams punts 45 yards to Aub 18. Fair Catch by 19-Henry Duran. Mic 38-Ronald Bender was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Robert Williams - P",,,,,,,,,,,,,,,,,,,"#72 Russell Gooding - RG",,"#19 Henry Duran - WR",,,"#28 Mike Grunwald - SS","#39 Julio Fish - SS","#21 Terrell Muirhead - CB",,"#91 Carlos Wright - RDE","#60 Oscar Lane - C",,"#73 Chris Deyoung - DT",,,,"#75 Louis Penaflor - LT","#35 Charles Kenyon - FB","#53 Ricky Benjamin - LT","#70 Johnathan Martin - LT","#89 Jason Glaude - TE","#44 Ronald Bender - RB",,"#56 Joseph Bell - LDE","#25 Corey Belton - RDE","#77 Edward Nolan - RDE","#97 Adrian Purcell - SLB",,,,,,,
Aub,11:45,"Aub 18",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",5,0,0,"1-10-Aub 18 (11:46) 4-Lowell Shanklin pass complete to 11-Harold Pfaff to Aub 22 for 5 yards. Tackle by 40-Manuel Morrow. Aub 71-Edward Cotter was injured on the play. He looks like he should be able to return.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,,"#84 Jason Newman - TE",,"#80 Vern Atkinson - WR","#11 Harold Pfaff - WR","#19 Henry Duran - WR",,,"#68 Edward Cotter - LT","#64 Carl Campbell - LG","#60 Oscar Lane - C","#54 Guy Dube - RG","#75 Thomas Capozzi - RG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE",,"#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,"#28 Brent Nielsen - CB",,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,11:07,"Aub 22",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-Aub 22 (11:06) 4-Lowell Shanklin pass Pass knocked down by 51-Caleb Bennett. incomplete, intended for 27-Ernest Duran.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB","#45 Ernest Duran - FB",,,,,"#80 Vern Atkinson - WR","#11 Harold Pfaff - WR","#19 Henry Duran - WR",,,"#61 Michael Durrant - RG","#64 Carl Campbell - LG","#60 Oscar Lane - C","#54 Guy Dube - RG","#75 Thomas Capozzi - RG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT",,"#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,"#28 Brent Nielsen - CB",,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,11:02,"Aub 22",1,3,5,"I Formation Normal HB Dive","46 Normal 3 Deep Zone",15,0,0,"3-5-Aub 22 (11:03) 35-Glenn Dorsch ran to Aub 37 for 15 yards. Tackle by 17-David Casey.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB","#84 Jason Newman - TE",,"#80 Vern Atkinson - WR",,"#19 Henry Duran - WR",,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#60 Oscar Lane - C","#54 Guy Dube - RG","#61 Michael Durrant - RG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,10:28,"Aub 37",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",13,0,0,"1-10-Aub 37 (10:27) 4-Lowell Shanklin pass complete to 19-Henry Duran to Mic 50 for 13 yards. Tackle by 40-Manuel Morrow.","#4 Lowell Shanklin - QB","#45 Ernest Duran - FB",,,"#42 Curtis Decastro - RB","#84 Jason Newman - TE",,"#80 Vern Atkinson - WR",,"#19 Henry Duran - WR",,,"#64 Carl Campbell - LG","#61 Michael Durrant - RG","#60 Oscar Lane - C","#54 Guy Dube - RG","#75 Thomas Capozzi - RG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,9:55,"Mic 50",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crash Right",,0,0,"1-10-Mic 50 (9:54) PENALTY - False Start (Aub 68-Guy Dube)","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB","#84 Jason Newman - TE",,"#19 Henry Duran - WR",,"#11 Harold Pfaff - WR",,,"#68 Edward Cotter - LT","#64 Carl Campbell - LG","#60 Oscar Lane - C","#54 Guy Dube - RG","#75 Thomas Capozzi - RG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,9:53,"Aub 45",1,1,15,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",5,0,0,"1-15-Aub 45 (9:54) 35-Glenn Dorsch ran to Aub 47 for 2 yards. 35-Glenn Dorsch FUMBLES (59-Mark Farrior) recovered by Aub-42-Curtis Decastro to Aub 50 for 2 yards. Tackle by 51-Caleb Bennett.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB","#84 Jason Newman - TE",,"#80 Vern Atkinson - WR",,"#19 Henry Duran - WR",,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#60 Oscar Lane - C",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,9:14,"Aub 50",1,2,10,"Weak I Normal Skinny Posts","46 Normal Outside Blitz",7,0,0,"2-10-Aub 50 (9:13) 4-Lowell Shanklin pass complete to 87-Jason Newman to Mic 43 for 7 yards. Tackle by 52-Daniel Tolbert.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB","#84 Jason Newman - TE",,"#80 Vern Atkinson - WR",,"#19 Henry Duran - WR",,,"#73 Jay Tackett - LT","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#75 Thomas Capozzi - RG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,8:37,"Mic 43",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",3,0,0,"3-3-Mic 43 (8:36) 35-Glenn Dorsch ran to Mic 40 for 3 yards. Tackle by 52-Daniel Tolbert.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,"#40 Lee Roberto - RB","#42 Curtis Decastro - RB","#84 Jason Newman - TE","#88 Michael Yap - TE",,,,,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#60 Oscar Lane - C",,"#68 Clement Morton - RDE","#53 Tony Miller - SLB","#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE","#97 Daniel Tolbert - SLB","#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,8:04,"Mic 40",1,4,,"Field Goal","FG Block",50,0,0,"4-1-Mic 40 (8:03) 16-Jeffrey Porter 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Lowell Shanklin - QB","#60 Oscar Lane - C",,,,,,,,,,,,,,"#16 Jeffrey Porter - K","#65 William Ellis - LDE","#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#61 Michael Durrant - RG","#73 Jay Tackett - LT","#54 Guy Dube - RG","#56 Joseph Bell - LDE","#78 David Scott - RDE","#53 Tony Miller - SLB","#57 Bill Kearse - MLB","#97 Daniel Tolbert - SLB","#22 Andrew Roundy - CB","#36 Lance Linquist - CB","#27 Keith Harris - CB","#59 Mark Farrior - DT","#68 Clement Morton - RDE","#17 David Casey - SS","#30 Charles Petersen - FS"
Mic,7:59,"Mic 47",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-Mic 47 (8:00) 84-Kenneth Benton ran to Aub 43 for 10 yards. Tackle by 33-Kevin Perry. Mic 89-Jason Glaude was injured on the play. He looks like he should be able to return.","#6 Victor Larson - QB","#37 Kenneth Benton - RB",,,,"#89 Jason Glaude - TE",,"#12 Howard West - WR","#88 Bobby Ferguson - WR","#83 Richard Little - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#73 Bruce Howe - C","#70 Johnathan Martin - LT","#73 Brian Pinto - LG",,"#77 Edward Nolan - RDE",,"#98 Arnold Cameron - DT",,"#25 Corey Belton - RDE","#97 Adrian Purcell - SLB","#56 Joseph Bell - LDE",,"#97 Jason McNally - SLB","#21 Terrell Muirhead - CB","#44 Travis Elliott - SS",,"#28 Mike Grunwald - SS",,"#90 Kevin Perry - WLB","#30 Bobby Keenan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,7:26,"Aub 43",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",4,0,0,"1-10-Aub 43 (7:25) 11-Victor Larson pass complete to 83-Richard Little to Aub 39 for 4 yards. Tackle by 28-Mike Grunwald. Great move by 83-Richard Little to get free of his coverage.","#6 Victor Larson - QB","#37 Kenneth Benton - RB","#44 Ronald Bender - RB",,,,,"#12 Howard West - WR","#88 Bobby Ferguson - WR","#83 Richard Little - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#73 Bruce Howe - C","#70 Johnathan Martin - LT","#73 Brian Pinto - LG",,"#77 Edward Nolan - RDE",,"#98 Arnold Cameron - DT","#90 Jimmy Mayfield - DT","#25 Corey Belton - RDE",,"#56 Joseph Bell - LDE",,"#97 Jason McNally - SLB","#21 Terrell Muirhead - CB","#44 Travis Elliott - SS",,"#28 Mike Grunwald - SS",,"#90 Kevin Perry - WLB","#30 Bobby Keenan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,6:41,"Aub 39",1,2,6,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,0,"2-6-Aub 39 (6:40) 11-Victor Larson pass complete to 12-Howard West to Aub 39 for a short gain. Tackle by 21-Terrell Muirhead.","#6 Victor Larson - QB","#37 Kenneth Benton - RB",,,,"#86 Steven Cole - TE",,"#12 Howard West - WR","#88 Bobby Ferguson - WR","#83 Richard Little - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#73 Bruce Howe - C","#70 Johnathan Martin - LT","#73 Brian Pinto - LG",,"#77 Edward Nolan - RDE",,"#98 Arnold Cameron - DT","#90 Jimmy Mayfield - DT","#25 Corey Belton - RDE",,"#56 Joseph Bell - LDE",,"#97 Jason McNally - SLB","#21 Terrell Muirhead - CB","#44 Travis Elliott - SS",,"#28 Mike Grunwald - SS",,"#90 Kevin Perry - WLB","#30 Bobby Keenan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,5:59,"Aub 39",1,3,6,"I Formation Normal HB Toss Weak","3-4 Normal Man Cover 1",-5,0,0,"3-6-Aub 39 (5:58) 84-Kenneth Benton ran to Aub 44 for -5 yards. Tackle by 97-Adrian Purcell.","#6 Victor Larson - QB","#37 Kenneth Benton - RB",,,"#35 Charles Kenyon - FB","#86 Steven Cole - TE",,"#12 Howard West - WR",,"#83 Richard Little - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#73 Bruce Howe - C","#70 Johnathan Martin - LT","#73 Brian Pinto - LG",,"#77 Edward Nolan - RDE",,"#98 Arnold Cameron - DT",,"#25 Corey Belton - RDE","#97 Adrian Purcell - SLB","#56 Joseph Bell - LDE","#57 Samuel Sims - MLB","#97 Jason McNally - SLB","#21 Terrell Muirhead - CB","#44 Travis Elliott - SS",,,,"#90 Kevin Perry - WLB","#30 Bobby Keenan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,5:23,"Aub 44",1,4,11,Punt,"Punt Return",,0,0,"4-11-Aub 44 (5:22) PENALTY - False Start (Mic 17-David Casey)",,,,,,,,,,,,,,,,,,"#11 Robert Williams - P",,,,,,,,,,,,,,,,,,,"#72 Russell Gooding - RG",,"#19 Henry Duran - WR",,,"#30 Bobby Keenan - FS","#73 Chris Deyoung - DT","#21 Terrell Muirhead - CB",,"#28 Mike Grunwald - SS","#91 Carlos Wright - RDE",,"#60 Oscar Lane - C",,,,"#44 Ronald Bender - RB","#75 Louis Penaflor - LT","#53 Ricky Benjamin - LT","#70 Johnathan Martin - LT","#35 Charles Kenyon - FB","#62 Nathaniel Shumake - C",,"#56 Joseph Bell - LDE","#25 Corey Belton - RDE","#77 Edward Nolan - RDE","#97 Adrian Purcell - SLB",,,,,,,
Mic,5:21,"Aub 49",1,4,16,Punt,"Punt Return",,0,0,"4-16-Aub 49 (5:22) 15-Robert Williams punts 39 yards to Aub 10. Fair Catch by 19-Henry Duran.",,,,,,,,,,,,,,,,,,"#11 Robert Williams - P",,,,,,,,,,,,,,,,,,,"#72 Russell Gooding - RG",,"#19 Henry Duran - WR",,,"#30 Bobby Keenan - FS","#73 Chris Deyoung - DT","#21 Terrell Muirhead - CB",,"#28 Mike Grunwald - SS","#91 Carlos Wright - RDE",,"#60 Oscar Lane - C",,,,"#44 Ronald Bender - RB","#75 Louis Penaflor - LT","#53 Ricky Benjamin - LT","#70 Johnathan Martin - LT","#35 Charles Kenyon - FB","#62 Nathaniel Shumake - C",,"#56 Joseph Bell - LDE","#25 Corey Belton - RDE","#77 Edward Nolan - RDE","#97 Adrian Purcell - SLB",,,,,,,
Aub,5:14,"Aub 10",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong Double LB plus CB3 Blitz",27,0,0,"1-10-Aub 10 (5:15) 4-Lowell Shanklin pass complete to 80-Vern Atkinson to Aub 37 for 27 yards. Tackle by 22-Andrew Roundy.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB",,,"#80 Vern Atkinson - WR","#11 Harold Pfaff - WR","#19 Henry Duran - WR",,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#63 Larry Whitaker - LG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE",,"#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,"#28 Brent Nielsen - CB",,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,4:38,"Aub 37",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Zone",,0,0,"1-10-Aub 37 (4:37) 4-Lowell Shanklin pass Pass knocked down by 17-David Casey. incomplete, intended for 80-Vern Atkinson. 17-David Casey got away with a hold on that play.","#4 Lowell Shanklin - QB","#43 Glenn Dorsch - FB",,,"#42 Curtis Decastro - RB",,,"#80 Vern Atkinson - WR","#11 Harold Pfaff - WR","#19 Henry Duran - WR",,,"#75 Thomas Capozzi - RG","#64 Carl Campbell - LG","#68 Edward Cotter - LT","#54 Guy Dube - RG","#63 Larry Whitaker - LG",,"#68 Clement Morton - RDE",,"#74 Joseph Loughman - DT","#59 Mark Farrior - DT","#78 David Scott - RDE",,"#56 Roger Haynes - SLB",,"#54 Caleb Bennett - SLB","#22 Andrew Roundy - CB","#40 Manuel Morrow - CB",,"#28 Brent Nielsen - CB",,"#17 David Casey - SS","#32 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,