HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,2,,,,0,0,"USC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,15:00,"Was 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lloyd Withrow kicks 74 yards from Was 35 to USC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Thomas Lentz - RB",,"#25 David Jefferies - CB","#91 Gerry Keller - LDE","#37 Ismael Racette - CB","#24 Ernesto Andre - CB","#21 Lawrence Glidden - CB","#95 James Powell - RDE","#52 Patrick Roth - MLB","#51 Noel Garcia - MLB","#57 Bill Kearse - MLB","#58 David Domingue - WLB","#3 Lloyd Withrow - K",,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,0,"1-10-USC 25 (15:00) 35-Hubert Arellano ran to USC 26 for 1 yards. Tackle by 55-Reuben Hebert.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,,"#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE",,"#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,14:19,"USC 26",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",31,0,0,"2-9-USC 26 (14:18) 35-Hubert Arellano ran to Was 43 for 31 yards. Tackle by 55-Reuben Hebert.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,"#27 Thomas Lentz - RB","#88 George Hernandez - TE","#86 Steve Singleton - TE","#89 Mark White - TE",,,,,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE","#68 Garrett Dube - LDE","#95 Andrew Hensley - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,,,"#24 Matthew Arthur - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,13:29,"Was 43",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal 4 Deep Zone",2,0,0,"1-10-Was 43 (13:28) 10-Timothy Farley pass complete to 27-Thomas Lentz to Was 41 for 2 yards. Tackle by 56-James Swanson.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#88 George Hernandez - TE","#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR",,"#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT",,"#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB","#50 Tommie Hightower - MLB","#57 Aaron Holcomb - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,,,"#31 Ivory Saltsman - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:55,"Was 41",1,2,8,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",9,0,0,"2-8-Was 41 (12:54) 10-Timothy Farley pass complete to 27-Thomas Lentz to Was 32 for 9 yards. Tackle by 24-Matthew Arthur.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE",,"#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:10,"Was 32",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,0,"1-10-Was 32 (12:09) PENALTY - False Start (USC 10-Timothy Farley)","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,,"#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE",,"#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#26 Brian Jones - CB","#44 Morris Williams - CB",,"#31 Ivory Saltsman - SS",,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:08,"Was 37",1,1,15,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-15-Was 37 (12:09) 27-Thomas Lentz ran to Was 29 for 8 yards. Tackle by 28-Michael Wingfield.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB","#27 Thomas Lentz - RB",,,,,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT",,"#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,11:24,"Was 29",1,2,7,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",6,0,0,"2-7-Was 29 (11:23) 10-Timothy Farley pass complete to 88-George Hernandez to Was 23 for 6 yards. Tackle by 41-Robert Bandy.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,"#88 George Hernandez - TE","#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR",,"#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,,,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:50,"Was 23",1,3,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",14,0,0,"3-1-Was 23 (10:49) 35-Hubert Arellano ran to Was 9 for 14 yards. Tackle by 24-Matthew Arthur.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,,"#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE",,"#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:07,"Was 9",1,1,9,"I Formation Normal FL Hitch","4-3 Under Crash Right",9,0,6,"1-9-Was 9 (10:06) 10-Timothy Farley pass complete to 2-Lawrence Marchant for 9 yards. TOUCHDOWN! Was 0 USC 6","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#88 George Hernandez - TE","#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR",,"#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,,,"#31 Ivory Saltsman - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:03,"Was 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:04) Extra point GOOD by 6-Grant Bayer. Was 0 USC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Scott Thomas - P","#60 Joseph Whobrey - C",,,,,,,,,,,,,,"#6 Grant Bayer - K","#69 Claude Hogan - LG","#88 George Hernandez - TE","#65 Douglas Turnipseed - RG","#78 Albert Mohr - LG","#77 Dennis Nilsen - RT","#89 Mark White - TE","#72 Abel Blessing - RT","#76 Edward Sakamoto - RT","#50 Tommie Hightower - MLB","#57 William Murley - MLB","#56 James Swanson - SLB","#91 Thomas Orlandi - LDE","#95 Andrew Hensley - DT","#63 Timothy Patrick - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE","#55 Reuben Hebert - WLB","#68 Garrett Dube - LDE","#58 Scott Greggs - SLB"
USC,10:03,"USC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:04) 6-Grant Bayer kicks 75 yards from USC 35 to Was -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Gerald Martin - WR",,"#91 Thomas Orlandi - LDE","#58 Scott Greggs - SLB","#41 Robert Bandy - CB","#24 Matthew Arthur - SS","#55 Reuben Hebert - WLB","#50 Tommie Hightower - MLB","#28 Michael Wingfield - FS","#57 William Murley - MLB","#34 Douglas Smith - RB","#57 Aaron Holcomb - WLB","#6 Grant Bayer - K",,,,,,,,,,,,,,,,,,,,
Was,10:03,"Was 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,0,7,"1-10-Was 25 (10:04) 34-Douglas Smith ran to Was 35 for 10 yards. Tackle by 41-Michael Ingle.","#1 Frederick Rogers - QB","#32 Brian Seay - RB","#34 Douglas Smith - RB",,,,,"#80 Kelly Mathis - WR","#85 Robert Echeverria - WR","#84 Michael McLean - WR",,,"#70 Dominick Warren - LT","#73 Jon Carlyle - LG","#59 Wayne Richards - C","#78 William Jensen - RG","#69 Richard Harrison - RT",,"#91 Gerry Keller - LDE",,"#74 Joseph Lu - DT","#96 George Conner - DT","#95 James Powell - RDE",,"#52 Patrick Roth - MLB",,"#58 David Domingue - WLB","#25 David Jefferies - CB","#23 Derrick White - CB",,"#21 Lawrence Glidden - CB",,"#43 James Vaughn - CB","#41 Michael Ingle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,9:23,"Was 35",1,2,,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,7,"2-1-Was 35 (9:22) 32-Brian Seay ran to Was 35 for 1 yards. Tackle by 95-James Powell.","#1 Frederick Rogers - QB","#32 Brian Seay - RB",,,,"#88 Raymond Quinones - TE",,"#80 Kelly Mathis - WR","#85 Robert Echeverria - WR","#84 Michael McLean - WR",,,"#70 Dominick Warren - LT","#73 Jon Carlyle - LG","#59 Wayne Richards - C","#78 William Jensen - RG","#69 Richard Harrison - RT",,"#91 Gerry Keller - LDE",,"#74 Joseph Lu - DT","#96 George Conner - DT","#95 James Powell - RDE",,"#52 Patrick Roth - MLB",,"#58 David Domingue - WLB","#25 David Jefferies - CB","#23 Derrick White - CB",,"#21 Lawrence Glidden - CB",,"#43 James Vaughn - CB","#41 Michael Ingle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,8:49,"Was 35",1,1,10,"Shotgun Normal HB Sweep","Nickel Blitz Stunt Blitz",-6,0,7,"1-10-Was 35 (8:48) 32-Brian Seay ran to Was 29 for -6 yards. Tackle by 21-Lawrence Glidden.","#1 Frederick Rogers - QB","#32 Brian Seay - RB",,,,"#88 Raymond Quinones - TE",,"#80 Kelly Mathis - WR","#85 Robert Echeverria - WR","#84 Michael McLean - WR",,,"#70 Dominick Warren - LT","#73 Jon Carlyle - LG","#59 Wayne Richards - C","#78 William Jensen - RG","#69 Richard Harrison - RT",,"#91 Gerry Keller - LDE",,"#74 Joseph Lu - DT","#96 George Conner - DT","#95 James Powell - RDE",,"#52 Patrick Roth - MLB",,"#58 David Domingue - WLB","#25 David Jefferies - CB","#23 Derrick White - CB",,"#21 Lawrence Glidden - CB",,"#43 James Vaughn - CB","#41 Michael Ingle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,8:05,"Was 29",1,2,16,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",9,0,7,"2-16-Was 29 (8:04) 1-Frederick Rogers pass complete to 88-Raymond Quinones to Was 38 for 9 yards. Tackle by 52-Patrick Roth. 52-Patrick Roth got away with a hold on that play.","#1 Frederick Rogers - QB","#32 Brian Seay - RB",,,"#36 James Williams - FB","#88 Raymond Quinones - TE",,"#80 Kelly Mathis - WR",,"#84 Michael McLean - WR",,,"#70 Dominick Warren - LT","#73 Jon Carlyle - LG","#59 Wayne Richards - C","#78 William Jensen - RG","#69 Richard Harrison - RT",,"#91 Gerry Keller - LDE",,"#74 Joseph Lu - DT","#96 George Conner - DT","#95 James Powell - RDE","#51 Noel Garcia - MLB","#52 Patrick Roth - MLB",,"#58 David Domingue - WLB","#25 David Jefferies - CB","#23 Derrick White - CB",,,,"#43 James Vaughn - CB","#41 Michael Ingle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,7:19,"Was 38",1,3,7,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"3-7-Was 38 (7:18) 36-James Williams ran to Was 41 for 3 yards. Tackle by 58-David Domingue.","#1 Frederick Rogers - QB","#32 Brian Seay - RB",,,"#36 James Williams - FB",,,"#80 Kelly Mathis - WR","#85 Robert Echeverria - WR","#84 Michael McLean - WR",,,"#70 Dominick Warren - LT","#73 Jon Carlyle - LG","#59 Wayne Richards - C","#78 William Jensen - RG","#69 Richard Harrison - RT",,"#91 Gerry Keller - LDE",,"#74 Joseph Lu - DT",,"#95 James Powell - RDE","#51 Noel Garcia - MLB","#52 Patrick Roth - MLB",,"#58 David Domingue - WLB","#25 David Jefferies - CB","#23 Derrick White - CB",,"#21 Lawrence Glidden - CB",,"#43 James Vaughn - CB","#41 Michael Ingle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,6:42,"Was 41",1,4,5,Punt,"Punt Return",,0,7,"4-5-Was 41 (6:41) 16-Mohammad Park punts 46 yards to USC 13. 11-Randy England to USC 21 for 8 yards. Tackle by 89-Jorge Perez.",,,,,,,,,,,,,,,,,,"#16 Mohammad Park - P",,,,,,,,,,,,,,,,,,,"#89 Jorge Perez - TE",,"#11 Randy England - WR",,,"#37 Ismael Racette - CB","#57 Bill Kearse - MLB","#21 Lawrence Glidden - CB",,"#51 Noel Garcia - MLB","#24 Ernesto Andre - CB",,"#91 Gerry Keller - LDE",,,,"#69 Richard Harrison - RT","#70 Dominick Warren - LT","#59 Wayne Richards - C","#79 Joseph Gray - LG","#73 Jon Carlyle - LG","#60 Patrick Martel - C",,"#95 James Powell - RDE","#58 David Domingue - WLB","#52 Patrick Roth - MLB","#99 Joshua Yager - LDE",,,,,,,
USC,6:32,"USC 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"1-10-USC 21 (6:33) 27-Thomas Lentz ran to USC 29 for 8 yards. Tackle by 28-Michael Wingfield. Was 64-Andrew Hensley was injured on the play. He looks like he should be able to return.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB","#27 Thomas Lentz - RB",,,,,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#95 Andrew Hensley - DT",,"#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,5:47,"USC 29",1,2,2,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",17,0,7,"2-2-USC 29 (5:46) 10-Timothy Farley pass complete to 88-George Hernandez to USC 46 for 17 yards. Tackle by 57-William Murley. 57-William Murley got away with a hold on that play.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,"#88 George Hernandez - TE","#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR",,"#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#97 Thomas Woods - DT",,"#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB","#50 Tommie Hightower - MLB","#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,,,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,5:03,"USC 46",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",10,0,7,"1-10-USC 46 (5:02) 10-Timothy Farley pass complete to 2-Lawrence Marchant to Was 43 for 10 yards. Tackle by 41-Robert Bandy.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,"#88 George Hernandez - TE","#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR",,"#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#97 Thomas Woods - DT","#90 Billy Jones - DT","#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,,,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,4:17,"Was 43",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep Zone",,0,7,"1-10-Was 43 (4:16) 27-Thomas Lentz ran to Was 43 for a short gain. Tackle by 54-Thomas Orlandi.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,"#88 George Hernandez - TE","#86 Steve Singleton - TE",,"#16 Sam Jenkins - WR",,"#3 Billy Irby - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#97 Thomas Woods - DT",,"#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB","#50 Tommie Hightower - MLB","#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,,,"#31 Ivory Saltsman - SS","#43 Donald Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,3:38,"Was 43",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",14,0,7,"2-10-Was 43 (3:37) 35-Hubert Arellano ran to Was 29 for 14 yards. Tackle by 24-Matthew Arthur.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,,"#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#97 Thomas Woods - DT","#90 Billy Jones - DT","#96 Richard Wayne - RDE",,"#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:52,"Was 29",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",1,0,7,"1-10-Was 29 (2:51) 27-Thomas Lentz ran to Was 28 for 1 yards. Tackle by 90-Billy Jones.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#97 Thomas Woods - DT","#90 Billy Jones - DT","#96 Richard Wayne - RDE",,"#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#31 Ivory Saltsman - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:07,"Was 28",1,2,9,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"2-9-Was 28 (2:06) 10-Timothy Farley pass complete to 86-Steve Singleton to Was 25 for 3 yards. Tackle by 57-William Murley.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#97 Thomas Woods - DT",,"#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#24 Matthew Arthur - SS","#28 Michael Wingfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,1:30,"Was 25",1,3,6,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"3-6-Was 25 (1:29) 35-Hubert Arellano ran to Was 21 for 4 yards. Tackle by 57-William Murley.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,,"#86 Steve Singleton - TE",,"#2 Lawrence Marchant - WR","#3 Billy Irby - WR","#16 Sam Jenkins - WR",,,"#64 Jimmy Janelle - LT","#78 Albert Mohr - LG","#60 Joseph Whobrey - C","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#91 Thomas Orlandi - LDE",,"#97 Thomas Woods - DT",,"#96 Richard Wayne - RDE","#56 James Swanson - SLB","#57 William Murley - MLB",,"#55 Reuben Hebert - WLB","#41 Robert Bandy - CB","#26 Brian Jones - CB",,"#44 Morris Williams - CB",,"#24 Matthew Arthur - SS","#43 Donald Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,0:46,"Was 21",1,4,2,"Field Goal","FG Block",32,0,10,"4-2-Was 21 (0:45) 6-Grant Bayer 38 yard field goal is GOOD. Was 0 USC 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Scott Thomas - P","#60 Joseph Whobrey - C",,,,,,,,,,,,,,"#6 Grant Bayer - K","#69 Claude Hogan - LG","#88 George Hernandez - TE","#65 Douglas Turnipseed - RG","#78 Albert Mohr - LG","#77 Dennis Nilsen - RT","#89 Mark White - TE","#72 Abel Blessing - RT","#76 Edward Sakamoto - RT","#50 Tommie Hightower - MLB","#57 William Murley - MLB","#56 James Swanson - SLB","#91 Thomas Orlandi - LDE","#43 Donald Nielsen - FS","#63 Timothy Patrick - DT","#97 Thomas Woods - DT","#96 Richard Wayne - RDE","#55 Reuben Hebert - WLB","#68 Garrett Dube - LDE","#58 Scott Greggs - SLB"
USC,0:41,"USC 35",1,6,10,Kickoff,"Kick Return",,0,10,"(0:42) 6-Grant Bayer kicks 74 yards from USC 35 to Was -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Gerald Martin - WR",,"#91 Thomas Orlandi - LDE","#58 Scott Greggs - SLB","#41 Robert Bandy - CB","#24 Matthew Arthur - SS","#55 Reuben Hebert - WLB","#50 Tommie Hightower - MLB","#28 Michael Wingfield - FS","#57 William Murley - MLB","#34 Douglas Smith - RB","#57 Aaron Holcomb - WLB","#6 Grant Bayer - K",,,,,,,,,,,,,,,,,,,,
Was,0:41,"Was 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,10,"1-10-Was 25 (0:42) 32-Brian Seay ran to Was 24 for -1 yards. Tackle by 95-James Powell.","#1 Frederick Rogers - QB","#32 Brian Seay - RB",,"#34 Douglas Smith - RB","#36 James Williams - FB","#88 Raymond Quinones - TE","#89 Jorge Perez - TE",,,,,,"#70 Dominick Warren - LT","#73 Jon Carlyle - LG","#59 Wayne Richards - C","#78 William Jensen - RG","#69 Richard Harrison - RT",,"#91 Gerry Keller - LDE","#99 Joshua Yager - LDE","#74 Joseph Lu - DT","#96 George Conner - DT","#95 James Powell - RDE","#51 Noel Garcia - MLB","#52 Patrick Roth - MLB",,"#58 David Domingue - WLB","#25 David Jefferies - CB","#23 Derrick White - CB",,,,"#43 James Vaughn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,