HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"Rut has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,15:00,"PSt 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Brandon Day kicks 75 yards from PSt 35 to Rut -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Steve Lindeman - WR",,"#93 James Wilks - DT","#90 Frank Vanover - DT","#94 Richard Jones - LDE","#56 Blaine Dones - DT","#50 Howard Evanoff - SLB","#95 Jason Gayman - MLB","#95 James Johnson - LDE","#26 Mauricio Osmond - CB","#53 John Ponce - SLB","#57 Joseph Bonilla - WLB","#13 Brandon Day - K",,,,,,,,,,,,,,,,,,,,
Rut,15:00,"Rut 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",3,0,0,"1-10-Rut 25 (15:00) 25-Ike Harris ran to Rut 28 for 3 yards. Tackle by 91-Jimmie Carney.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#67 Mathew Smith - RG","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,14:22,"Rut 28",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",11,0,0,"2-7-Rut 28 (14:21) 3-Samuel Grabowski pass complete to 25-Ike Harris to Rut 39 for 11 yards. Tackle by 50-Christopher Thomas. Rut 55-Leo Salinas was injured on the play. He looks like he should be able to return.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#67 Mathew Smith - RG","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,13:41,"Rut 39",1,1,10,"I Formation Normal FL Hook","46 Normal Outside Blitz",,0,0,"1-10-Rut 39 (13:40) 3-Samuel Grabowski pass Pass knocked down by 91-Jimmie Carney. incomplete, intended for 83-John Cruise. PENALTY - Pass Interference (PSt 91-Jimmie Carney)","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#67 Mathew Smith - RG","#58 Galen Hudson - RT",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,13:36,"Rut 45",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",7,0,0,"1-10-Rut 45 (13:37) 25-Ike Harris ran to PSt 48 for 7 yards. Tackle by 34-Joseph Baker.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#67 Mathew Smith - RG","#58 Galen Hudson - RT",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,13:04,"PSt 48",1,2,3,"I Formation Normal PA Streaks","4-3 Under Crash Right",-7,0,0,"2-3-PSt 48 (13:03) 3-Samuel Grabowski sacked at Rut 45 for -7 yards (62-Larry Kelley). Sack allowed by 58-Galen Hudson. 58-Galen Hudson was caught flat-footed on this play.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#67 Mathew Smith - RG","#58 Galen Hudson - RT",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,12:27,"Rut 45",1,3,10,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,0,"3-10-Rut 45 (12:26) 3-Samuel Grabowski pass incomplete, intended for 83-John Cruise.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,,"#83 John Cruise - TE","#81 James Reed - TE","#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#67 Mathew Smith - RG","#58 Galen Hudson - RT",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#26 Jaime Barlow - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,12:22,"Rut 45",1,4,10,Punt,"Punt Return",,0,0,"4-10-Rut 45 (12:23) 14-Clayton Culpepper punts 45 yards to PSt 10. Fair Catch by 9-Max Williams. Rut 67-Mathew Smith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Clayton Culpepper - P",,,,,,,,,,,,,,,,,,,"#65 Daniel Rowsey - RG",,"#9 Max Williams - WR",,,"#50 Christopher Thomas - SLB","#34 Joseph Baker - SS","#46 Christopher Nye - CB",,"#51 Eric Blakeney - SLB","#99 Gene Beringer - DT",,"#57 Jeffery Hoban - RDE",,,,"#90 Frank Vanover - DT","#71 Richard Price - LT","#71 Vernon French - LG","#76 Douglas Webb - LT","#67 Mathew Smith - RG","#97 Keith Rowen - MLB",,"#74 Kevin Haines - DT","#92 Thomas Miller - WLB","#99 Larry Kelley - DT","#97 Jimmie Carney - SLB",,,,,,,
PSt,12:15,"PSt 10",1,1,10,"I Formation Normal Max Protect","46 Normal Strong Blitz",-7,0,0,"1-10-PSt 10 (12:16) 3-Clarence Ross sacked at PSt 3 for -7 yards (31-Shane Estrada)","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB","#81 Henry Williams - TE",,"#4 Darrell Stevens - RB",,"#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#67 Richard Hand - LT",,"#94 Richard Jones - LDE",,"#90 Frank Vanover - DT","#75 Donald Powell - RDE","#56 Blaine Dones - DT","#50 Howard Evanoff - SLB","#95 Jason Gayman - MLB",,"#57 Joseph Bonilla - WLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,,,"#31 Shane Estrada - SS","#23 John Hayes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,11:35,"PSt 3",1,2,17,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",7,0,0,"2-17-PSt 3 (11:34) 3-Clarence Ross pass complete to 39-Martin Thompson to PSt 11 for 7 yards. Tackle by 94-Richard Jones.","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB","#81 Henry Williams - TE",,"#4 Darrell Stevens - RB",,"#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#67 Richard Hand - LT",,"#94 Richard Jones - LDE",,"#90 Frank Vanover - DT","#75 Donald Powell - RDE","#56 Blaine Dones - DT","#50 Howard Evanoff - SLB","#95 Jason Gayman - MLB",,"#57 Joseph Bonilla - WLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,,,"#31 Shane Estrada - SS","#23 John Hayes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,10:52,"PSt 11",1,3,10,"I Formation Normal FL Hook","4-3 Under Crash Right",4,0,0,"3-10-PSt 11 (10:51) 3-Clarence Ross pass complete to 24-Lonnie Fuentes to PSt 14 for 4 yards. Tackle by 95-Jason Gayman. Rut 56-Blaine Dones was injured on the play. He looks like he should be able to return.","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB","#81 Henry Williams - TE",,"#4 Darrell Stevens - RB",,"#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#67 Richard Hand - LT",,"#94 Richard Jones - LDE",,"#90 Frank Vanover - DT","#75 Donald Powell - RDE","#56 Blaine Dones - DT","#50 Howard Evanoff - SLB","#95 Jason Gayman - MLB",,"#57 Joseph Bonilla - WLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,,,"#31 Shane Estrada - SS","#23 John Hayes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,10:15,"PSt 14",1,4,6,Punt,"Punt Return",,0,0,"4-6-PSt 14 (10:14) 11-Ron Buckner punts 48 yards to Rut 38. Fair Catch by 12-Steve Lindeman. PENALTY - Holding (PSt 39-Martin Thompson) (Declined)",,,,,,,,,,,,,,,,,,"#11 Ron Buckner - P",,,,,,,,,,,,,,,,,,,"#82 Robert Ward - TE",,"#89 Steve Lindeman - WR",,,"#94 Richard Jones - LDE","#93 James Wilks - DT","#50 Howard Evanoff - SLB",,"#95 James Johnson - LDE","#26 Mauricio Osmond - CB",,"#53 John Ponce - SLB",,,,"#39 Martin Thompson - RB","#69 Aaron Omara - C","#81 Henry Williams - TE","#64 Robert Bouley - LG","#53 Rico Cochran - RG","#50 Christopher Galvez - LG",,"#95 Jason Gayman - MLB","#90 Frank Vanover - DT","#57 Joseph Bonilla - WLB","#75 Donald Powell - RDE",,,,,,,
Rut,10:07,"Rut 38",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",19,0,0,"1-10-Rut 38 (10:08) 3-Samuel Grabowski pass complete to 25-Ike Harris to PSt 43 for 19 yards.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#76 Douglas Webb - LT","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,9:30,"PSt 43",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",13,0,0,"1-10-PSt 43 (9:29) 3-Samuel Grabowski pass complete to 10-John Scott to PSt 30 for 13 yards. Tackle by 21-Billy Kaiser.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#76 Douglas Webb - LT","#65 Daniel Rowsey - RG","#71 Vernon French - LG","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,8:55,"PSt 30",1,1,10,"Strong I Normal FB Trap Weak","4-3 Normal Double WR3",-2,0,0,"1-10-PSt 30 (8:54) 24-Paul Goldberg ran to PSt 32 for -2 yards. Tackle by 50-Christopher Thomas.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#76 Douglas Webb - LT","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,8:16,"PSt 32",1,2,12,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-12-PSt 32 (8:15) 3-Samuel Grabowski pass complete to 88-Julio Whitmire to PSt 31 for 2 yards. 88-Julio Whitmire breaks down the CB.","#3 Samuel Grabowski - QB","#48 Oscar Chambers - RB",,,,"#83 John Cruise - TE",,"#89 Steve Lindeman - WR","#84 Julio Whitmire - WR","#10 John Scott - WR",,,"#71 Richard Price - LT","#76 Douglas Webb - LT","#65 Daniel Rowsey - RG","#71 Vernon French - LG","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE",,"#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,7:41,"PSt 31",1,3,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",12,0,0,"3-10-PSt 31 (7:40) 25-Ike Harris ran to PSt 19 for 12 yards. Tackle by 34-Joseph Baker.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,,"#83 John Cruise - TE",,"#10 John Scott - WR","#18 Kevin McCullough - WR","#84 Julio Whitmire - WR",,,"#71 Richard Price - LT","#76 Douglas Webb - LT","#65 Daniel Rowsey - RG","#71 Vernon French - LG","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,6:58,"PSt 19",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",8,0,0,"1-10-PSt 19 (6:57) 48-Oscar Chambers ran to PSt 11 for 8 yards. Tackle by 49-Herbert Moore.","#3 Samuel Grabowski - QB","#48 Oscar Chambers - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#76 Douglas Webb - LT","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#26 Jaime Barlow - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,6:24,"PSt 11",1,2,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",11,0,6,"2-2-PSt 11 (6:23) 48-Oscar Chambers ran to PSt 0 for 11 yards. TOUCHDOWN! PSt 0 Rut 6","#3 Samuel Grabowski - QB","#48 Oscar Chambers - RB",,"#44 Michael Munk - RB","#24 Paul Goldberg - FB","#83 John Cruise - TE","#81 James Reed - TE",,,,,,"#71 Richard Price - LT","#71 Vernon French - LG","#65 Daniel Rowsey - RG","#76 Douglas Webb - LT","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT","#99 Gene Beringer - DT","#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,6:17,"PSt 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:18) Extra point GOOD by 1-Leonard Saterfiel. Rut 74-Daniel Rowsey was injured on the play. He looks like he should be able to return. PSt 0 Rut 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jason Toy - QB","#65 Daniel Rowsey - RG",,,,,,,,,,,,,,"#1 Leonard Saterfiel - K","#95 James Johnson - LDE","#90 Frank Vanover - DT","#51 Leo Salinas - RG","#71 Vernon French - LG","#76 Douglas Webb - LT","#71 Richard Price - LT","#94 Richard Jones - LDE","#97 Keith Rowen - MLB","#74 Kevin Haines - DT","#92 Thomas Miller - WLB","#99 Larry Kelley - DT","#97 Jimmie Carney - SLB","#45 Theodore Bender - FS","#26 Jaime Barlow - SS","#68 Douglas Madden - DT","#50 Christopher Thomas - SLB","#70 Christopher Livermore - RDE","#55 Jesse Davis - LDE","#51 Eric Blakeney - SLB"
Rut,6:17,"Rut 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:18) 1-Leonard Saterfiel kicks 71 yards from Rut 35 to PSt -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Anthony Richardson - RB",,"#59 James Ford - WLB","#99 Gene Beringer - DT","#92 Thomas Miller - WLB","#51 Eric Blakeney - SLB","#46 Christopher Nye - CB","#57 Jeffery Hoban - RDE","#50 Christopher Thomas - SLB","#99 Larry Kelley - DT","#34 Joseph Baker - SS","#97 Jimmie Carney - SLB","#1 Leonard Saterfiel - K",,,,,,,,,,,,,,,,,,,,
PSt,6:17,"PSt 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",5,0,7,"1-10-PSt 25 (6:18) 39-Martin Thompson ran to PSt 30 for 5 yards. Tackle by 57-Joseph Bonilla.","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB",,,"#4 Darrell Stevens - RB","#9 Max Williams - WR","#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#67 Richard Hand - LT",,"#91 Kyle Dunagan - RDE",,"#90 Frank Vanover - DT","#75 Donald Powell - RDE","#94 Richard Jones - LDE",,"#95 Jason Gayman - MLB",,"#57 Joseph Bonilla - WLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,"#41 Frankie Funchess - SS",,"#31 Shane Estrada - SS","#23 John Hayes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,5:36,"PSt 30",1,2,5,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Zone",9,0,7,"2-5-PSt 30 (5:35) 3-Clarence Ross pass complete to 14-Christopher Fairweather to PSt 39 for 9 yards. Tackle by 92-Howard Evanoff.","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB","#81 Henry Williams - TE",,"#4 Darrell Stevens - RB",,"#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#67 Richard Hand - LT",,"#91 Kyle Dunagan - RDE",,"#90 Frank Vanover - DT",,"#94 Richard Jones - LDE","#50 Howard Evanoff - SLB","#95 Jason Gayman - MLB","#55 Lawrence Yates - WLB","#57 Joseph Bonilla - WLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,,,"#31 Shane Estrada - SS","#23 John Hayes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,4:53,"PSt 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",12,0,7,"1-10-PSt 39 (4:52) 39-Martin Thompson ran to Rut 49 for 12 yards. Tackle by 23-John Hayes. PSt 79-Richard Hand was injured on the play. He looks like he should be able to return. PENALTY - Holding (PSt 59-Aaron Omara)","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB",,,"#4 Darrell Stevens - RB","#9 Max Williams - WR","#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#67 Richard Hand - LT",,"#94 Richard Jones - LDE",,"#90 Frank Vanover - DT","#93 James Wilks - DT","#75 Donald Powell - RDE",,"#95 Jason Gayman - MLB",,"#57 Joseph Bonilla - WLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,"#41 Frankie Funchess - SS",,"#31 Shane Estrada - SS","#23 John Hayes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,4:48,"PSt 29",1,1,20,"I Formation Normal FL Hook","4-3 Under Crowd Middle Deep Man",6,0,7,"1-20-PSt 29 (4:49) 3-Clarence Ross pass complete to 14-Christopher Fairweather to PSt 35 for 6 yards. Tackle by 57-Joseph Bonilla.","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB","#81 Henry Williams - TE",,"#4 Darrell Stevens - RB",,"#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#56 Richard Dalrymple - RG",,"#91 Kyle Dunagan - RDE",,"#90 Frank Vanover - DT","#75 Donald Powell - RDE","#94 Richard Jones - LDE","#50 Howard Evanoff - SLB","#95 Jason Gayman - MLB",,"#57 Joseph Bonilla - WLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,,,"#31 Shane Estrada - SS","#23 John Hayes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,4:03,"PSt 35",1,2,14,"Shotgun Normal HB Delay","Nickel Normal CB3 LB Blitz",1,0,7,"2-14-PSt 35 (4:02) 44-Anthony Richardson ran to PSt 36 for 1 yards. Tackle by 41-Frankie Funchess. Rut 57-Joseph Bonilla was injured on the play. He looks like he should be able to return.","#13 Clarence Ross - QB","#44 Anthony Richardson - RB",,,,"#81 Henry Williams - TE",,"#4 Darrell Stevens - RB","#9 Max Williams - WR","#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#56 Richard Dalrymple - RG",,"#94 Richard Jones - LDE",,"#90 Frank Vanover - DT","#93 James Wilks - DT","#75 Donald Powell - RDE",,"#95 Jason Gayman - MLB",,"#57 Joseph Bonilla - WLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,"#41 Frankie Funchess - SS",,"#31 Shane Estrada - SS","#50 Howard Evanoff - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,3:29,"PSt 36",1,3,13,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",11,0,7,"3-13-PSt 36 (3:28) 3-Clarence Ross pass complete to 24-Lonnie Fuentes to PSt 47 for 11 yards. Rut 94-Richard Jones was injured on the play. He looks like he should be able to return.","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB","#81 Henry Williams - TE",,"#4 Darrell Stevens - RB",,"#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#69 Aaron Omara - C","#53 Rico Cochran - RG","#56 Richard Dalrymple - RG",,"#94 Richard Jones - LDE",,"#75 Donald Powell - RDE","#93 James Wilks - DT","#90 Frank Vanover - DT","#53 John Ponce - SLB","#95 Jason Gayman - MLB",,"#50 Howard Evanoff - SLB","#26 Mauricio Osmond - CB","#27 Frank Corbin - CB",,,,"#31 Shane Estrada - SS","#23 John Hayes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,2:48,"PSt 47",1,4,2,Punt,"Punt Return",44,0,7,"4-2-PSt 47 (2:47) 11-Ron Buckner punts 44 yards to Rut 9.",,,,,,,,,,,,,,,,,,"#11 Ron Buckner - P",,,,,,,,,,,,,,,,,,,"#82 Robert Ward - TE",,"#89 Steve Lindeman - WR",,,"#95 James Johnson - LDE","#26 Mauricio Osmond - CB","#50 Howard Evanoff - SLB",,"#95 Jason Gayman - MLB","#93 James Wilks - DT",,"#91 Kyle Dunagan - RDE",,,,"#50 Christopher Galvez - LG","#69 Aaron Omara - C","#81 Henry Williams - TE","#64 Robert Bouley - LG","#53 Rico Cochran - RG","#52 Matthew Karp - LT",,"#53 John Ponce - SLB","#90 Frank Vanover - DT","#56 Blaine Dones - DT","#75 Donald Powell - RDE",,,,,,,
Rut,2:37,"Rut 9",1,1,10,"Strong I Normal FB Trap Weak","4-3 Normal Double WR3",-2,0,7,"1-10-Rut 9 (2:38) 24-Paul Goldberg ran to Rut 7 for -2 yards. Tackle by 99-Ronald Tao. Rut 24-Paul Goldberg was injured on the play. He looks like he should be able to return.","#3 Samuel Grabowski - QB","#33 Ike Harris - RB",,,"#24 Paul Goldberg - FB","#83 John Cruise - TE",,"#89 Steve Lindeman - WR",,"#10 John Scott - WR",,,"#71 Richard Price - LT","#71 Vernon French - LG","#78 Charles Allen - RG","#67 Mathew Smith - RG","#51 Leo Salinas - RG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#51 Eric Blakeney - SLB","#97 Jimmie Carney - SLB",,"#99 Ronald Tao - WLB","#21 Billy Kaiser - CB","#26 Thad Malik - FS",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,