HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GaT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,15:00,"OrS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Shawn He kicks 74 yards from Ore 35 to GaT -9. 86-Michael Alanis to GaT 27 for 36 yards. Tackle by 51-Larry Hall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Alanis - WR",,"#16 Walter Young - WR","#93 George Middlebrooks - DT","#93 John Simek - LDE","#42 Rodney Walker - FS","#42 Billy Wagner - FS","#30 Leland Bullington - FS","#74 William Quintana - RDE","#95 Robert Hughes - MLB","#51 Walter Ballard - RG","#65 Norbert McCombs - LDE","#6 Shawn He - K",,,,,,,,,,,,,,,,,,,,
GaT,14:54,"GaT 27",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 3 Deep Man Under",-2,0,0,"1-10-GaT 27 (14:55) 14-Ryan Crespo ran to GaT 25 for -2 yards. Tackle by 63-Monte Morgan.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB",,,"#86 Aaron Vrabel - WR","#16 Walter Young - WR","#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT","#94 Kelvin Cummins - RDE","#95 John Langston - LDE",,"#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,"#27 Patrick Kaufman - CB",,"#41 Marcus Vega - CB","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,14:15,"GaT 25",1,2,12,"Weak I Normal HB Inside Strong","3-4 Normal Zone Blitz",-0,0,0,"2-12-GaT 25 (14:14) 14-Ryan Crespo ran to GaT 24 for a short loss. Tackle by 52-William Vanscyoc.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB","#39 Richard Hamilton - FB",,"#86 Aaron Vrabel - WR",,"#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB","#92 Sean Pon - MLB","#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,13:41,"GaT 24",1,3,12,"I Formation Normal Cross In","3-4 Normal Zone Blitz",6,0,0,"3-12-GaT 24 (13:40) 7-Jacob Polster pass complete to 11-Charles Lott to GaT 30 for 6 yards. Tackle by 26-Lawrence Prince.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB","#39 Richard Hamilton - FB",,"#86 Aaron Vrabel - WR",,"#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB","#92 Sean Pon - MLB","#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,13:05,"GaT 30",1,4,6,Punt,"Punt Return",,0,0,"4-6-GaT 30 (13:04) 18-Ed Kenna punts 44 yards to Ore 26. Fair Catch by 14-Brendan Ballard.",,,,,,,,,,,,,,,,,,"#18 Ed Kenna - P",,,,,,,,,,,,,,,,,,,"#67 John Donley - LG",,"#14 Brendan Ballard - WR",,,"#38 Christopher Kegley - CB","#69 William Lewis - LDE","#90 Larry Hall - WLB",,"#36 Michael Davis - FS","#50 Thomas Chandler - SLB",,"#27 Patrick Kaufman - CB",,,,"#65 William Silva - RT","#77 Roland Jeffries - LG","#79 Jacob Broach - RT","#47 Andrew Johns - FB","#50 Randall Swanson - C","#51 Walter Ballard - RG",,"#91 Darryl Foskey - DT","#96 Brian Moran - MLB","#95 John Langston - LDE","#63 Monte Morgan - LDE",,,,,,,
OrS,12:56,"OrS 26",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Flat Left",,0,0,"1-10-Ore 26 (12:57) 17-Roland Walsh pass INTERCEPTED by 64-George Middlebrooks at Ore 25. 64-George Middlebrooks to Ore 24 for 1 yards. Tackle by 37-Raymond Nicolas.","#3 Roland Walsh - QB","#37 Raymond Nicolas - RB",,,"#41 Jerry Griffin - FB","#85 Benjamin Lawson - TE",,"#17 Kelvin Dorsey - WR",,"#14 Brendan Ballard - WR",,,"#70 Luke House - C","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#74 Curtis Diaz - RG","#78 Clifton Miller - RT",,"#65 Norbert McCombs - LDE",,"#75 Michael Boyd - RDE","#93 George Middlebrooks - DT","#74 William Quintana - RDE","#97 Ernest Hicks - SLB","#56 Sam Harrison - MLB",,"#58 Jack Grady - WLB","#25 Charlie Austin - CB","#26 James Rogers - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:55,"OrS 24",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"1-10-Ore 24 (12:56) 14-Ryan Crespo ran to Ore 17 for 8 yards. Tackle by 36-Michael Davis.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,"#47 Andrew Johns - FB","#37 Marvin Pincus - FB","#39 Richard Hamilton - FB","#85 Joseph McGuire - TE",,,,,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE","#69 William Lewis - LDE","#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:20,"OrS 17",1,2,2,"I Formation Normal HB Dive","3-4 Normal OLBs Blitz",17,0,0,"2-2-Ore 17 (12:19) 14-Ryan Crespo ran to Ore 0 for 17 yards. TOUCHDOWN! GaT 73-Walter Ballard was injured on the play. He looks like he should be able to return. PENALTY - Holding (GaT 79-Jacob Broach)","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB","#39 Richard Hamilton - FB",,"#86 Aaron Vrabel - WR",,"#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB","#92 Sean Pon - MLB","#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:13,"OrS 27",1,2,12,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",13,0,0,"2-12-Ore 27 (12:14) 32-Andrew Johns ran to Ore 14 for 13 yards. Tackle by 26-Lawrence Prince.","#6 Jacob Polster - QB","#47 Andrew Johns - FB",,,"#37 Marvin Pincus - FB",,,"#86 Aaron Vrabel - WR","#86 Michael Alanis - WR","#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#65 Carl Dunn - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE",,"#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,"#27 Patrick Kaufman - CB",,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,11:34,"OrS 14",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",7,0,0,"1-10-Ore 14 (11:33) 14-Ryan Crespo ran to Ore 7 for 7 yards. Tackle by 24-Christopher Kegley.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,"#47 Andrew Johns - FB","#37 Marvin Pincus - FB","#39 Richard Hamilton - FB","#85 Joseph McGuire - TE",,,,,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#65 Carl Dunn - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE","#69 William Lewis - LDE","#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,11:01,"OrS 7",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",8,0,6,"2-3-Ore 7 (11:00) 32-Andrew Johns ran for 7 yards. TOUCHDOWN! Ore 0 GaT 6","#6 Jacob Polster - QB","#47 Andrew Johns - FB",,"#34 Gary Hernandez - RB","#37 Marvin Pincus - FB","#39 Richard Hamilton - FB","#85 Joseph McGuire - TE",,,,,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#65 Carl Dunn - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE","#69 William Lewis - LDE","#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,10:55,"OrS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:56) Extra point GOOD by 8-Fred Wike. Ore 0 GaT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Jacob Polster - QB","#78 David Hiller - LT",,,,,,,,,,,,,,"#8 Fred Wike - K","#47 Andrew Johns - FB","#65 William Silva - RT","#77 Roland Jeffries - LG","#67 John Donley - LG","#79 Jacob Broach - RT","#50 Randall Swanson - C","#70 Eric Hatfield - LT","#74 Steven Savage - LT","#63 Monte Morgan - LDE","#96 Brian Moran - MLB","#90 Larry Hall - WLB","#95 John Langston - LDE","#94 Kelvin Cummins - RDE","#50 Thomas Chandler - SLB","#74 Curtis Diaz - RG","#53 Thomas Kinney - FS","#91 Darryl Foskey - DT","#52 William Vanscyoc - DT","#54 Wyatt Azar - WLB"
GaT,10:55,"GaT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:56) 8-Fred Wike kicks 74 yards from GaT 35 to Ore -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Kelvin Dorsey - WR",,"#97 Michael Allen - MLB","#91 Darryl Foskey - DT","#38 Christopher Kegley - CB","#50 Thomas Chandler - SLB","#90 Larry Hall - WLB","#27 Patrick Kaufman - CB","#36 Michael Davis - FS","#96 Brian Moran - MLB","#69 William Lewis - LDE","#95 John Langston - LDE","#8 Fred Wike - K",,,,,,,,,,,,,,,,,,,,
OrS,10:55,"OrS 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong FS WLB Blitz",-4,0,7,"1-10-Ore 25 (10:56) 37-Raymond Nicolas ran to Ore 21 for -4 yards. Tackle by 57-Norbert McCombs. 32-Jerry Griffin was caught flat-footed on this play.","#3 Roland Walsh - QB","#37 Raymond Nicolas - RB",,,"#41 Jerry Griffin - FB",,,"#17 Kelvin Dorsey - WR","#11 Ernest Ruiz - WR","#14 Brendan Ballard - WR",,,"#70 Luke House - C","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#74 Curtis Diaz - RG","#78 Clifton Miller - RT",,"#65 Norbert McCombs - LDE",,"#75 Michael Boyd - RDE","#93 George Middlebrooks - DT","#74 William Quintana - RDE",,"#56 Sam Harrison - MLB",,"#58 Jack Grady - WLB","#25 Charlie Austin - CB","#26 James Rogers - CB",,"#40 Paul Ayers - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,10:23,"OrS 21",1,2,14,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,0,7,"2-14-Ore 21 (10:22) 37-Raymond Nicolas ran to Ore 25 for 4 yards. Tackle by 26-James Rogers. Ore 78-Clifton Miller was injured on the play. He looks like he should be able to return.","#3 Roland Walsh - QB","#37 Raymond Nicolas - RB",,"#41 David Hughes - RB","#41 Jerry Griffin - FB","#85 Benjamin Lawson - TE","#81 Robert Brown - TE",,,,,,"#70 Luke House - C","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#74 Curtis Diaz - RG","#78 Clifton Miller - RT",,"#65 Norbert McCombs - LDE","#93 John Simek - LDE","#75 Michael Boyd - RDE","#93 George Middlebrooks - DT","#74 William Quintana - RDE","#97 Ernest Hicks - SLB","#56 Sam Harrison - MLB",,"#58 Jack Grady - WLB","#25 Charlie Austin - CB","#26 James Rogers - CB",,,,"#42 Billy Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,9:48,"OrS 25",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",,0,7,"3-10-Ore 25 (9:47) 17-Roland Walsh pass incomplete, intended for 37-Raymond Nicolas.","#3 Roland Walsh - QB","#37 Raymond Nicolas - RB","#32 Robert Teel - RB",,,,,"#17 Kelvin Dorsey - WR","#11 Ernest Ruiz - WR","#14 Brendan Ballard - WR",,,"#70 Luke House - C","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#74 Curtis Diaz - RG","#70 Brian Thompson - LT",,"#65 Norbert McCombs - LDE",,"#75 Michael Boyd - RDE","#93 George Middlebrooks - DT","#74 William Quintana - RDE",,"#56 Sam Harrison - MLB",,"#58 Jack Grady - WLB","#25 Charlie Austin - CB","#26 James Rogers - CB",,"#40 Paul Ayers - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,9:44,"OrS 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-Ore 25 (9:45) 3-Kevin Martz punts 44 yards to GaT 31. Fair Catch by 86-Michael Alanis.",,,,,,,,,,,,,,,,,,"#3 Kevin Martz - P",,,,,,,,,,,,,,,,,,,"#71 Donn Shultz - LG",,"#86 Michael Alanis - WR",,,"#93 John Simek - LDE","#30 Leland Bullington - FS","#42 Billy Wagner - FS",,"#95 Robert Hughes - MLB","#65 Norbert McCombs - LDE",,"#93 George Middlebrooks - DT",,,,"#61 Rafael Branch - LG","#74 Curtis Diaz - RG","#76 Alfred Chapman - RG","#70 Luke House - C","#70 Brian Thompson - LT","#60 Richard Little - LG",,"#95 Mario Golden - RDE","#74 William Quintana - RDE","#56 Sam Harrison - MLB","#42 Rodney Walker - FS",,,,,,,
GaT,9:37,"GaT 31",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Zone Blitz",5,0,7,"1-10-GaT 31 (9:38) 14-Ryan Crespo ran to GaT 36 for 5 yards. Tackle by 51-Larry Hall.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,,"#39 Richard Hamilton - FB","#85 Joseph McGuire - TE","#86 Aaron Vrabel - WR",,"#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#65 Carl Dunn - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB","#92 Sean Pon - MLB","#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,8:59,"GaT 36",1,2,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",5,0,7,"2-5-GaT 36 (8:58) 7-Jacob Polster pass complete to 82-Richard Hamilton to GaT 41 for 5 yards. Tackle by 57-Brian Moran.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,"#85 Joseph McGuire - TE","#37 Marvin Pincus - FB","#39 Richard Hamilton - FB",,"#86 Aaron Vrabel - WR",,,,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE","#69 William Lewis - LDE","#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,8:25,"GaT 41",1,1,10,"Weak I Normal HB Inside Strong","46 Normal 3 Deep Zone",1,0,7,"1-10-GaT 41 (8:24) 14-Ryan Crespo ran to GaT 42 for 1 yards. Tackle by 91-Darryl Foskey. 78-Randall Swanson was completely beat on that play.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB","#39 Richard Hamilton - FB",,"#86 Aaron Vrabel - WR",,"#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,7:45,"GaT 42",1,2,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",13,0,7,"2-9-GaT 42 (7:44) 14-Ryan Crespo ran to Ore 45 for 13 yards. Tackle by 21-Robert Cooper.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB",,,"#86 Aaron Vrabel - WR","#86 Michael Alanis - WR","#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE",,"#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,"#27 Patrick Kaufman - CB",,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:59,"OrS 45",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",8,0,7,"1-10-Ore 45 (6:58) 7-Jacob Polster pass complete to 19-Aaron Vrabel to Ore 37 for 8 yards. Tackle by 36-Michael Davis.","#6 Jacob Polster - QB","#47 Andrew Johns - FB",,,"#37 Marvin Pincus - FB",,,"#86 Aaron Vrabel - WR","#86 Michael Alanis - WR","#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE",,"#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,"#27 Patrick Kaufman - CB",,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:21,"OrS 37",1,2,2,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",12,0,7,"2-2-Ore 37 (6:20) 14-Ryan Crespo ran to Ore 25 for 12 yards. Tackle by 21-Robert Cooper.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB","#39 Richard Hamilton - FB",,"#86 Aaron Vrabel - WR",,"#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB","#92 Sean Pon - MLB","#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,5:44,"OrS 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,7,"1-10-Ore 25 (5:43) 32-Andrew Johns ran to Ore 23 for 2 yards. Tackle by 21-Robert Cooper. GaT 78-Randall Swanson was injured on the play. He looks like he should be able to return.","#6 Jacob Polster - QB","#47 Andrew Johns - FB",,,"#37 Marvin Pincus - FB","#39 Richard Hamilton - FB",,"#86 Aaron Vrabel - WR",,"#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#50 Randall Swanson - C","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,5:05,"OrS 23",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",4,0,7,"2-8-Ore 23 (5:04) 14-Ryan Crespo ran to Ore 19 for 4 yards. Tackle by 50-Thomas Chandler.","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB",,,"#86 Aaron Vrabel - WR","#86 Michael Alanis - WR","#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#70 Eric Hatfield - LT","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE",,"#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,"#27 Patrick Kaufman - CB",,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,4:22,"OrS 19",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",,0,7,"3-4-Ore 19 (4:21) PENALTY - False Start (GaT 73-Walter Ballard)","#6 Jacob Polster - QB","#47 Andrew Johns - FB",,"#34 Gary Hernandez - RB","#37 Marvin Pincus - FB","#39 Richard Hamilton - FB","#85 Joseph McGuire - TE",,,,,,"#78 David Hiller - LT","#67 John Donley - LG","#70 Eric Hatfield - LT","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE","#69 William Lewis - LDE","#52 William Vanscyoc - DT","#91 Darryl Foskey - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB",,"#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,4:20,"OrS 24",1,3,9,"Weak I Normal Skinny Posts","3-4 Normal Man QB Spy",25,0,13,"3-9-Ore 24 (4:21) 7-Jacob Polster pass complete to 11-Charles Lott for 24 yards. TOUCHDOWN! GaT 67-John Donley was injured on the play. He looks like he should be able to return. Ore 0 GaT 13","#6 Jacob Polster - QB","#14 Ryan Crespo - RB",,,"#37 Marvin Pincus - FB","#39 Richard Hamilton - FB",,"#86 Aaron Vrabel - WR",,"#11 Charles Lott - WR",,,"#78 David Hiller - LT","#67 John Donley - LG","#70 Eric Hatfield - LT","#51 Walter Ballard - RG","#79 Jacob Broach - RT",,"#63 Monte Morgan - LDE",,"#52 William Vanscyoc - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB","#92 Sean Pon - MLB","#90 Larry Hall - WLB","#38 Christopher Kegley - CB","#26 Lawrence Prince - CB",,,,"#36 Michael Davis - FS","#21 Robert Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,4:16,"OrS 15",1,7,15,"Field Goal","FG Block",26,0,14,"(4:17) Extra point GOOD by 8-Fred Wike. Ore 0 GaT 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Jacob Polster - QB","#78 David Hiller - LT",,,,,,,,,,,,,,"#8 Fred Wike - K","#39 Richard Hamilton - FB","#51 Walter Ballard - RG","#65 William Silva - RT","#79 Jacob Broach - RT","#47 Andrew Johns - FB","#77 Roland Jeffries - LG","#70 Eric Hatfield - LT","#74 Steven Savage - LT","#63 Monte Morgan - LDE","#96 Brian Moran - MLB","#90 Larry Hall - WLB","#95 John Langston - LDE","#94 Kelvin Cummins - RDE","#50 Thomas Chandler - SLB","#74 Curtis Diaz - RG","#53 Thomas Kinney - FS","#91 Darryl Foskey - DT","#52 William Vanscyoc - DT","#54 Wyatt Azar - WLB"
GaT,4:16,"GaT 35",1,6,10,Kickoff,"Kick Return",,0,14,"(4:17) 8-Fred Wike kicks 64 yards from GaT 35 to Ore 1. 88-Kelvin Dorsey to Ore 28 for 27 yards. Tackle by 39-Rodney Walker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Kelvin Dorsey - WR",,"#97 Michael Allen - MLB","#91 Darryl Foskey - DT","#38 Christopher Kegley - CB","#50 Thomas Chandler - SLB","#90 Larry Hall - WLB","#27 Patrick Kaufman - CB","#36 Michael Davis - FS","#96 Brian Moran - MLB","#69 William Lewis - LDE","#95 John Langston - LDE","#8 Fred Wike - K",,,,,,,,,,,,,,,,,,,,
OrS,4:11,"OrS 28",1,1,10,"Shotgun Normal HB Flare","Nickel Strong FS WLB Blitz",18,0,14,"1-10-Ore 28 (4:12) 17-Roland Walsh pass complete to 13-Harley Lincoln to Ore 46 for 18 yards. Tackle by 48-Paul Ayers.","#3 Roland Walsh - QB","#37 Raymond Nicolas - RB",,,,"#85 Benjamin Lawson - TE",,"#14 Brendan Ballard - WR","#13 Harley Lincoln - WR","#11 Ernest Ruiz - WR",,,"#70 Luke House - C","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#74 Curtis Diaz - RG","#78 Clifton Miller - RT",,"#65 Norbert McCombs - LDE",,"#75 Michael Boyd - RDE","#94 Norman Amador - RDE","#74 William Quintana - RDE",,"#56 Sam Harrison - MLB",,"#58 Jack Grady - WLB","#25 Charlie Austin - CB","#26 James Rogers - CB",,"#40 Paul Ayers - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,