HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,1,,,,0,0,"Mic has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,15:00,"OSt 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Bobby Brown kicks 75 yards from OSt 35 to Mic -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 George McCarter - RB",,"#91 Sylvester Jones - SLB","#72 Corey Cornwell - LDE","#93 Stanley Harris - RDE","#39 Jerry Hanna - CB","#99 Jeff Hood - RDE","#22 Donald Beck - SS","#46 Jerry Peters - CB","#23 Todd Young - CB","#49 James Martini - FS","#98 George Landers - DT","#3 Bobby Brown - K",,,,,,,,,,,,,,,,,,,,
Mic,15:00,"Mic 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",,0,0,"1-10-Mic 25 (15:00) PENALTY - False Start (Mic 76-Errol Madsen)","#13 Eric Becker - QB","#48 George McCarter - RB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#70 Kevin Hamel - DT","#99 James Smith - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,15:00,"Mic 20",1,1,15,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",,0,0,"1-15-Mic 20 (15:00) 13-Eric Becker pass complete to 48-George McCarter to Mic 20 for a short gain. Tackle by 28-Justin Gluck.","#13 Eric Becker - QB","#48 George McCarter - RB","#30 Robert Robbins - FB",,,,,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#70 Kevin Hamel - DT","#99 James Smith - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:58,,1,2,15,,,,0,0,"Timeout Mic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,14:30,"Mic 20",1,2,15,"Strong I Big HB Toss Weak","Goal Line 3 Deep Zone Under",6,0,0,"2-15-Mic 20 (14:31) 48-George McCarter ran to Mic 26 for 6 yards. Tackle by 53-Larry Woodward.","#13 Eric Becker - QB","#48 George McCarter - RB",,,"#33 Kenneth Brannon - FB","#86 Steven Cole - TE","#85 Andrew Singleton - TE","#87 Roy Sanchez - WR",,,,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE","#46 George Bowers - SLB","#70 Kevin Hamel - DT","#99 James Smith - DT","#75 William Meyer - RDE","#54 Randall Smith - WLB","#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,,,"#37 Michael Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,13:48,"Mic 26",1,3,9,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,0,0,"3-9-Mic 26 (13:47) 48-George McCarter ran to Mic 27 for 1 yards. Tackle by 75-William Meyer.","#13 Eric Becker - QB","#48 George McCarter - RB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#70 Kevin Hamel - DT","#99 James Smith - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,13:12,"Mic 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-Mic 27 (13:11) 5-Joseph Aviles punts 50 yards to OSt 23. 89-Carlos Galeano to OSt 29 for 6 yards. Tackle by 85-Andrew Singleton. Mic 28-Josue Torres was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Joseph Aviles - P",,,,,,,,,,,,,,,,,,,"#86 Steven Cole - TE",,"#89 Carlos Galeano - WR",,,"#25 Keith Parry - CB","#22 Justin Hick - CB","#37 Michael Moore - SS",,"#78 Christopher Lowe - LDE","#42 William McDonald - SLB",,"#48 Michael Winters - SS",,,,"#76 Errol Madsen - LT","#65 David Watson - C","#85 Andrew Singleton - TE","#28 Josue Torres - FB","#74 Christopher Johnson - LG","#33 Kenneth Brannon - FB",,"#35 Marlon Montana - FS","#46 George Bowers - SLB","#74 Michael Lloyd - LDE","#75 William Meyer - RDE",,,,,,,
OSt,13:01,"OSt 29",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-OSt 29 (13:02) 34-William Etheredge ran to OSt 39 for 10 yards. Tackle by 42-Fredrick Kidd.","#15 Ricky Perez - QB","#24 Russell Yowell - RB","#34 William Etheredge - RB",,,,,"#89 Carlos Galeano - WR","#14 Paul Miller - WR","#18 Beau Baker - WR",,,"#50 Ronald Merrill - LT","#63 Ali Martin - LG","#58 Kyle Bratcher - C","#64 Calvin Dickinson - RG","#71 James Delph - RT",,"#72 Corey Cornwell - LDE",,"#78 Everett Postma - DT",,"#71 Armando Peachey - RDE","#91 Sylvester Jones - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#39 Jerry Hanna - CB","#23 Todd Young - CB",,"#29 Douglas Harvey - CB",,"#42 Fredrick Kidd - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,12:28,"OSt 39",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"1-10-OSt 39 (12:27) 15-Ricky Perez pass Pass knocked down by 39-Jerry Hanna. incomplete, intended for 82-Allen Cunningham.","#15 Ricky Perez - QB","#24 Russell Yowell - RB",,"#34 William Etheredge - RB","#36 Timothy Beaty - FB","#82 Allen Cunningham - TE","#83 Harold Jackson - TE",,,,,,"#50 Ronald Merrill - LT","#63 Ali Martin - LG","#58 Kyle Bratcher - C","#64 Calvin Dickinson - RG","#71 James Delph - RT",,"#72 Corey Cornwell - LDE","#69 Marvin Isham - LDE","#78 Everett Postma - DT","#98 George Landers - DT","#99 Jeff Hood - RDE","#91 Sylvester Jones - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#39 Jerry Hanna - CB","#23 Todd Young - CB",,,,"#42 Fredrick Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,12:23,"OSt 39",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,0,"2-10-OSt 39 (12:24) 15-Ricky Perez pass incomplete, intended for 89-Carlos Galeano. Pressure by 92-Leo Mitchell. OSt 64-Calvin Dickinson was injured on the play. He looks like he should be able to return.","#15 Ricky Perez - QB","#24 Russell Yowell - RB",,"#34 William Etheredge - RB","#36 Timothy Beaty - FB","#82 Allen Cunningham - TE",,"#89 Carlos Galeano - WR",,,,,"#50 Ronald Merrill - LT","#63 Ali Martin - LG","#58 Kyle Bratcher - C","#64 Calvin Dickinson - RG","#71 James Delph - RT",,"#72 Corey Cornwell - LDE","#69 Marvin Isham - LDE","#78 Everett Postma - DT","#98 George Landers - DT","#99 Jeff Hood - RDE","#91 Sylvester Jones - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#39 Jerry Hanna - CB","#23 Todd Young - CB",,,,"#42 Fredrick Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,12:19,"OSt 39",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Normal 4 Deep Zone Under",,0,0,"3-10-OSt 39 (12:20) 15-Ricky Perez pass incomplete, dropped by 36-Timothy Beaty.","#15 Ricky Perez - QB","#24 Russell Yowell - RB",,,"#36 Timothy Beaty - FB","#82 Allen Cunningham - TE",,"#89 Carlos Galeano - WR",,"#18 Beau Baker - WR",,,"#50 Ronald Merrill - LT","#63 Ali Martin - LG","#58 Kyle Bratcher - C","#52 Pablo Nova - LT","#71 James Delph - RT",,"#72 Corey Cornwell - LDE",,"#78 Everett Postma - DT","#98 George Landers - DT","#99 Jeff Hood - RDE","#91 Sylvester Jones - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#39 Jerry Hanna - CB","#23 Todd Young - CB",,,,"#42 Fredrick Kidd - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,12:17,"OSt 39",1,4,10,Punt,"Punt Return",,0,0,"4-10-OSt 39 (12:18) 1-Micheal Sloan punts 47 yards to Mic 14. Fair Catch by 19-Reginald Pratt.",,,,,,,,,,,,,,,,,,"#1 Micheal Sloan - P",,,,,,,,,,,,,,,,,,,"#82 Allen Cunningham - TE",,"#19 Reginald Pratt - WR",,,"#93 Stanley Harris - RDE","#39 Jerry Hanna - CB","#99 Jeff Hood - RDE",,"#46 Jerry Peters - CB","#23 Todd Young - CB",,"#98 George Landers - DT",,,,"#35 Marlon Montana - FS","#66 Jeremy Schlater - LT","#56 Allan Hoffman - LT","#52 Pablo Nova - LT","#83 Harold Jackson - TE","#50 Ronald Merrill - LT",,"#91 Sylvester Jones - SLB","#22 Donald Beck - SS","#72 Corey Cornwell - LDE","#92 Leo Mitchell - MLB",,,,,,,
Mic,12:10,"Mic 14",1,1,10,"I Formation Normal HB Blast","4-3 Normal SS Blitz",4,0,0,"1-10-Mic 14 (12:11) 48-George McCarter ran to Mic 19 for 4 yards. Tackle by 53-Larry Woodward.","#13 Eric Becker - QB","#48 George McCarter - RB",,,"#33 Kenneth Brannon - FB","#86 Steven Cole - TE",,"#87 Roy Sanchez - WR",,"#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#70 Kevin Hamel - DT","#99 James Smith - DT","#75 William Meyer - RDE","#54 Randall Smith - WLB","#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,,,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:30,"Mic 19",1,2,6,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-6-Mic 19 (11:29) 48-George McCarter ran to Mic 24 for 5 yards. Tackle by 28-Justin Gluck.","#13 Eric Becker - QB","#48 George McCarter - RB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#70 Kevin Hamel - DT",,"#75 William Meyer - RDE","#54 Randall Smith - WLB","#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,10:56,"Mic 24",1,3,,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",8,0,0,"3-1-Mic 24 (10:55) 48-George McCarter ran to Mic 30 for 6 yards. 48-George McCarter FUMBLES (74-Michael Lloyd) recovered by Mic-77-Dave Williams to Mic 32 for 1 yards. Tackle by 22-Justin Hick. OSt 70-Kevin Hamel was injured on the play. He looks like he should be able to return.","#13 Eric Becker - QB","#48 George McCarter - RB",,,"#33 Kenneth Brannon - FB","#86 Steven Cole - TE","#85 Andrew Singleton - TE","#87 Roy Sanchez - WR",,,,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE","#46 George Bowers - SLB","#70 Kevin Hamel - DT","#99 James Smith - DT","#75 William Meyer - RDE","#54 Randall Smith - WLB","#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,,,"#37 Michael Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,10:10,"Mic 32",1,1,10,"I Formation Normal HB Draw","4-3 Normal 4 Deep Zone Under",,0,0,"1-10-Mic 32 (10:09) 48-George McCarter ran to Mic 33 for a short gain. Tackle by 99-James Smith.","#13 Eric Becker - QB","#48 George McCarter - RB",,,"#33 Kenneth Brannon - FB","#86 Steven Cole - TE",,"#87 Roy Sanchez - WR",,"#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE","#54 Randall Smith - WLB","#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,,,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,9:38,"Mic 33",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal 4 Deep Zone Under",6,0,0,"2-10-Mic 33 (9:37) 13-Eric Becker pass complete to 48-George McCarter to Mic 39 for 6 yards. Tackle by 53-Larry Woodward. Mic 62-Nathaniel Shumake was injured on the play. He looks like he should be able to return.","#13 Eric Becker - QB","#48 George McCarter - RB",,,"#33 Kenneth Brannon - FB","#86 Steven Cole - TE",,"#87 Roy Sanchez - WR",,"#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#62 Nathaniel Shumake - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE","#54 Randall Smith - WLB","#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,,,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,8:55,"Mic 39",1,3,3,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",10,0,0,"3-3-Mic 39 (8:54) 30-Robert Robbins ran to Mic 49 for 10 yards. Tackle by 37-Michael Moore.","#13 Eric Becker - QB","#30 Robert Robbins - FB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,8:17,"Mic 49",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",8,0,0,"1-10-Mic 49 (8:16) 48-George McCarter ran to OSt 44 for 8 yards. Tackle by 35-Marlon Montana.","#13 Eric Becker - QB","#48 George McCarter - RB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,7:43,"OSt 44",1,2,2,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",2,0,0,"2-2-OSt 44 (7:42) 30-Robert Robbins ran to OSt 42 for 2 yards. Tackle by 79-Matthew Dole.","#13 Eric Becker - QB","#30 Robert Robbins - FB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,7:07,"OSt 42",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",11,0,0,"3-1-OSt 42 (7:06) 48-George McCarter ran to OSt 31 for 11 yards. Tackle by 37-Michael Moore.","#13 Eric Becker - QB","#48 George McCarter - RB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,6:27,"OSt 31",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal 4 Deep Zone Under",9,0,0,"1-10-OSt 31 (6:26) 30-Robert Robbins ran to OSt 21 for 9 yards. Tackle by 37-Michael Moore.","#13 Eric Becker - QB","#30 Robert Robbins - FB",,,"#33 Kenneth Brannon - FB","#86 Steven Cole - TE",,"#87 Roy Sanchez - WR",,"#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE","#54 Randall Smith - WLB","#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,,,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,5:44,"OSt 21",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",8,0,0,"2-1-OSt 21 (5:43) 28-Josue Torres ran to OSt 14 for 8 yards. Tackle by 35-Marlon Montana.","#13 Eric Becker - QB","#30 Robert Robbins - FB","#28 Josue Torres - FB",,,,,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,5:03,"OSt 14",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",-3,0,0,"1-10-OSt 14 (5:02) 48-George McCarter ran to OSt 16 for -3 yards. Tackle by 74-Michael Lloyd.","#13 Eric Becker - QB","#48 George McCarter - RB",,,"#33 Kenneth Brannon - FB",,,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#32 Chi Elam - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,4:26,"OSt 16",1,2,13,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-2,0,0,"2-13-OSt 16 (4:25) 48-George McCarter ran to OSt 18 for -2 yards. Tackle by 28-Justin Gluck.","#13 Eric Becker - QB","#48 George McCarter - RB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,3:43,"OSt 18",1,3,14,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",9,0,0,"3-14-OSt 18 (3:42) 48-George McCarter ran to OSt 9 for 9 yards. Tackle by 53-Larry Woodward.","#13 Eric Becker - QB","#48 George McCarter - RB",,,,"#86 Steven Cole - TE",,"#87 Roy Sanchez - WR","#82 Robert Randolph - WR","#19 Reginald Pratt - WR",,,"#76 Errol Madsen - LT","#67 Gerald Beaupre - LG","#65 David Watson - C","#77 Dave Williams - RG","#73 Neal Pereira - RT",,"#74 Michael Lloyd - LDE",,"#99 James Smith - DT","#79 Matthew Dole - DT","#75 William Meyer - RDE",,"#53 Larry Woodward - MLB",,"#40 Stanley Nelson - WLB","#25 Keith Parry - CB","#22 Justin Hick - CB",,"#28 Justin Gluck - CB",,"#37 Michael Moore - SS","#35 Marlon Montana - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,2:57,"OSt 9",1,4,5,"Field Goal","FG Block",19,0,3,"4-5-OSt 9 (2:56) 3-Clifton Stich 26 yard field goal is GOOD. OSt 0 Mic 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Joseph Aviles - P","#86 Steven Cole - TE",,,,,,,,,,,,,,"#3 Clifton Stich - K","#30 Robert Robbins - FB","#76 Errol Madsen - LT","#65 David Watson - C","#85 Andrew Singleton - TE","#28 Josue Torres - FB","#74 Christopher Johnson - LG","#33 Kenneth Brannon - FB","#73 Neal Pereira - RT","#25 Keith Parry - CB","#37 Michael Moore - SS","#46 George Bowers - SLB","#74 Michael Lloyd - LDE","#99 James Smith - DT","#79 Matthew Dole - DT","#54 Randall Smith - WLB","#35 Marlon Montana - FS","#75 William Meyer - RDE","#90 Kevin Perry - WLB","#42 William McDonald - SLB"
Mic,2:52,"Mic 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:53) 3-Clifton Stich kicks 74 yards from Mic 35 to OSt -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carlos Galeano - WR",,"#70 Kevin Hamel - DT","#48 Michael Winters - SS","#25 Keith Parry - CB","#46 George Bowers - SLB","#37 Michael Moore - SS","#22 Justin Hick - CB","#78 Christopher Lowe - LDE","#75 William Meyer - RDE","#28 Justin Gluck - CB","#42 William McDonald - SLB","#3 Clifton Stich - K",,,,,,,,,,,,,,,,,,,,
OSt,2:52,"OSt 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,3,"1-10-OSt 25 (2:53) 24-Russell Yowell ran to OSt 31 for 6 yards. Tackle by 23-Todd Young.","#15 Ricky Perez - QB","#24 Russell Yowell - RB",,"#34 William Etheredge - RB","#36 Timothy Beaty - FB","#82 Allen Cunningham - TE","#83 Harold Jackson - TE",,,,,,"#50 Ronald Merrill - LT","#63 Ali Martin - LG","#58 Kyle Bratcher - C","#64 Calvin Dickinson - RG","#71 James Delph - RT",,"#72 Corey Cornwell - LDE","#69 Marvin Isham - LDE","#78 Everett Postma - DT","#98 George Landers - DT","#99 Jeff Hood - RDE","#91 Sylvester Jones - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#39 Jerry Hanna - CB","#23 Todd Young - CB",,,,"#42 Fredrick Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,2:08,"OSt 31",1,2,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",6,0,3,"2-4-OSt 31 (2:07) 15-Ricky Perez pass complete to 14-Paul Miller to OSt 37 for 6 yards. Tackle by 46-Jerry Peters.","#15 Ricky Perez - QB","#24 Russell Yowell - RB",,,"#36 Timothy Beaty - FB",,,"#89 Carlos Galeano - WR","#14 Paul Miller - WR","#18 Beau Baker - WR",,,"#50 Ronald Merrill - LT","#63 Ali Martin - LG","#58 Kyle Bratcher - C","#64 Calvin Dickinson - RG","#71 James Delph - RT",,"#72 Corey Cornwell - LDE",,"#78 Everett Postma - DT","#98 George Landers - DT","#99 Jeff Hood - RDE",,"#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#39 Jerry Hanna - CB","#23 Todd Young - CB",,"#46 Jerry Peters - CB",,"#42 Fredrick Kidd - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,