HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"Ken has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,15:00,"Okl 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Terry Walker kicks 74 yards from Okl 35 to Ken -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Joseph McMinn - CB",,"#66 William Martin - LDE","#13 Carlos Pippins - WR","#23 Russel Reed - SS","#84 Carlos Fielder - WR","#44 Christopher Padilla - CB","#17 John Matthew - WR","#4 Bruce Hoffman - FS","#43 David Greene - FS","#15 Donald Cunningham - WR","#42 William Williams - RB","#4 Terry Walker - K",,,,,,,,,,,,,,,,,,,,
Ken,15:00,"Ken 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 LB Blitz",,0,0,"1-10-Ken 25 (15:00) 37-Alberto Price ran to Ken 25 for a short gain. Tackle by 30-Freddy Fairweather.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,14:19,"Ken 25",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",11,0,0,"2-10-Ken 25 (14:18) 37-Alberto Price ran to Ken 37 for 11 yards. Tackle by 25-Thomas McCormick. Ken 55-Dean Ortega was injured on the play. He looks like he should be able to return.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,13:43,"Ken 37",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",2,0,0,"1-10-Ken 37 (13:42) 37-Alberto Price ran to Ken 39 for 2 yards. Tackle by 94-Lazaro Vernon.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,13:05,"Ken 39",1,2,8,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",12,0,0,"2-8-Ken 39 (13:04) 37-Alberto Price ran to Okl 49 for 12 yards. Tackle by 25-Thomas McCormick.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,12:31,"Okl 49",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",,0,0,"1-10-Okl 49 (12:30) 40-William Williams ran to Okl 49 for a short gain. Tackle by 94-Lazaro Vernon.","#2 Dale Vasquez - QB","#42 William Williams - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,11:48,"Okl 49",1,2,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",10,0,0,"2-10-Okl 49 (11:47) 37-Alberto Price ran to Okl 38 for 10 yards. Tackle by 48-Leslie Speer.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,"#22 Thomas Finley - FB","#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR",,"#17 John Matthew - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,11:09,"Okl 38",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR1",-10,0,0,"1-10-Okl 38 (11:08) 9-Dale Vasquez sacked at Okl 48 for -10 yards (92-Timothy Smith). Sack allowed by 62-Troy Johnson. 62-Troy Johnson totally missed that block.","#2 Dale Vasquez - QB","#42 William Williams - RB",,,"#22 Thomas Finley - FB","#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR",,"#17 John Matthew - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,10:34,"Okl 48",1,2,20,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",-2,0,0,"2-20-Okl 48 (10:33) 40-William Williams ran to Ken 50 for -2 yards. Tackle by 53-Aaron Russell.","#2 Dale Vasquez - QB","#33 Alberto Price - RB","#42 William Williams - RB",,,,,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,9:55,"Ken 50",1,3,22,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",-8,0,0,"3-22-Ken 50 (9:54) 9-Dale Vasquez sacked at Ken 42 for -8 yards (68-James Roberts). Sack allowed by 75-Dominick Warren.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,"#22 Thomas Finley - FB","#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR",,"#17 John Matthew - WR",,,"#69 David Matchett - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,9:15,"Ken 42",1,4,30,Punt,"Punt Return",,0,0,"4-30-Ken 42 (9:14) 11-Aaron Hamilton punts 44 yards to Okl 14. Fair Catch by 32-Glen Sallee.",,,,,,,,,,,,,,,,,,"#11 Aaron Hamilton - P",,,,,,,,,,,,,,,,,,,"#76 Major Stokes - C",,"#25 Glen Sallee - RB",,,"#68 James Roberts - DT","#46 Paul Dixon - RB","#93 Micheal Hendricks - LDE",,"#57 Stephen Kott - SLB","#57 Jeffrey Ward - MLB",,"#62 James Smith - RT",,,,"#22 Thomas Finley - FB","#69 David Matchett - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT","#82 Alfonso Elms - LG","#54 Clay Granger - RG",,"#94 Lazaro Vernon - DT","#96 Timothy Smith - LDE","#59 Kelvin Keen - DT","#99 Gregory Key - RDE",,,,,,,
Okl,9:07,"Okl 14",1,1,10,"I Formation Normal PA Streaks","46 Normal Outside Blitz",,0,0,"1-10-Okl 14 (9:08) 8-Ryan Donnelly pass INTERCEPTED by 36-Brian Richey at Okl 29. 36-Brian Richey to Okl 29 for -0 yards. Tackle by 87-Roger Fisher. Pressure by 58-Harold Mabry.","#1 Ryan Donnelly - QB","#25 Glen Sallee - RB",,,"#26 Steven Farrell - FB","#87 Roger Fisher - TE",,"#19 Larry Dyer - WR",,"#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#62 Michael Wilder - LG","#69 Alfonso Williams - RT",,"#66 William Martin - LDE",,"#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#90 David Owens - DT","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,,,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,9:02,"Okl 29",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",4,0,0,"1-10-Okl 29 (9:03) 9-Dale Vasquez pass complete to 14-Gary Edwards to Okl 24 for 4 yards. Tackle by 36-Kevin Triche.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,"#22 Thomas Finley - FB","#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR",,"#17 John Matthew - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,8:29,"Okl 24",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-6-Okl 24 (8:28) 37-Alberto Price ran to Okl 18 for 6 yards. Tackle by 97-Kelvin Keen.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,"#42 William Williams - RB","#22 Thomas Finley - FB","#82 Alfonso Elms - LG","#18 James Campos - WR",,,,,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE","#59 Kelvin Keen - DT","#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#25 Thomas McCormick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,7:51,"Okl 18",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",2,0,0,"1-10-Okl 18 (7:50) 37-Alberto Price ran to Okl 16 for 2 yards. Tackle by 94-Lazaro Vernon.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,7:08,"Okl 16",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",7,0,0,"2-8-Okl 16 (7:07) 37-Alberto Price ran to Okl 9 for 7 yards. Tackle by 25-Thomas McCormick.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,"#42 William Williams - RB","#22 Thomas Finley - FB","#82 Alfonso Elms - LG","#18 James Campos - WR",,,,,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE","#59 Kelvin Keen - DT","#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#25 Thomas McCormick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,6:31,"Okl 9",1,3,1,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",4,0,0,"3-1-Okl 9 (6:30) 40-William Williams ran to Okl 5 for 4 yards. Tackle by 53-Aaron Russell.","#2 Dale Vasquez - QB","#42 William Williams - RB",,"#18 James Campos - WR","#22 Thomas Finley - FB","#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR",,,,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE","#59 Kelvin Keen - DT","#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#25 Thomas McCormick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,5:55,"Okl 5",1,1,5,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",3,0,0,"1-5-Okl 5 (5:54) 37-Alberto Price ran to Okl 2 for 3 yards. Tackle by 30-Freddy Fairweather.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,5:12,"Okl 2",1,2,2,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",2,6,0,"2-2-Okl 2 (5:11) 40-William Williams ran for 2 yards. TOUCHDOWN! Ken 6 Okl 0","#2 Dale Vasquez - QB","#42 William Williams - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,5:08,"Okl 15",1,7,15,"Field Goal","FG Block",25,7,0,"(5:09) Extra point GOOD by 12-Matthew Joyner. Ken 7 Okl 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Aaron Hamilton - P","#76 Major Stokes - C",,,,,,,,,,,,,,"#6 Matthew Joyner - K","#73 Luther Lawrence - RG","#69 David Matchett - LT","#82 Alfonso Elms - LG","#55 Lance Booker - RG","#55 Dean Ortega - LT","#62 Troy Johnson - RT","#22 Thomas Finley - FB","#54 Clay Granger - RG","#99 Gregory Key - RDE","#96 Timothy Smith - LDE","#68 James Roberts - DT","#59 Kelvin Keen - DT","#58 Michael Estes - WLB","#57 Stephen Kott - SLB","#99 Aaron Russell - MLB","#93 Micheal Hendricks - LDE","#94 Lazaro Vernon - DT","#57 Jeffrey Ward - MLB","#51 Russell Gore - WLB"
Ken,5:08,"Ken 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:09) 12-Matthew Joyner kicks 74 yards from Ken 35 to Okl -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Glen Sallee - RB",,"#94 Lazaro Vernon - DT","#41 Leslie Speer - FS","#93 Micheal Hendricks - LDE","#99 Gregory Key - RDE","#25 Thomas McCormick - SS","#62 James Smith - RT","#68 James Roberts - DT","#57 Stephen Kott - SLB","#96 Timothy Smith - LDE","#57 Jeffrey Ward - MLB","#6 Matthew Joyner - K",,,,,,,,,,,,,,,,,,,,
Okl,5:08,"Okl 25",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",-10,7,0,"1-10-Okl 25 (5:09) 8-Ryan Donnelly sacked at Okl 15 for -10 yards (66-William Martin). Sack allowed by 66-Dominic Donovan.","#1 Ryan Donnelly - QB","#25 Glen Sallee - RB",,,"#26 Steven Farrell - FB","#87 Roger Fisher - TE",,"#19 Larry Dyer - WR",,"#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#62 Michael Wilder - LG","#69 Alfonso Williams - RT",,"#96 Hector Galvan - RDE",,"#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#66 William Martin - LDE","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,,,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,4:29,"Okl 15",1,2,20,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,7,0,"2-20-Okl 15 (4:28) 8-Ryan Donnelly pass incomplete, intended for 87-Roger Fisher.","#1 Ryan Donnelly - QB","#25 Glen Sallee - RB",,,"#26 Steven Farrell - FB","#87 Roger Fisher - TE",,"#19 Larry Dyer - WR",,"#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#62 Michael Wilder - LG","#69 Alfonso Williams - RT",,"#66 William Martin - LDE",,"#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#90 David Owens - DT","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,,,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,4:24,"Okl 15",1,3,20,"I Formation 3WR HB Toss Strong","Nickel Strong 1 Deep Man Under",-2,7,0,"3-20-Okl 15 (4:25) 32-Glen Sallee ran to Okl 13 for -2 yards. Tackle by 95-Hector Galvan.","#1 Ryan Donnelly - QB","#25 Glen Sallee - RB",,,"#26 Steven Farrell - FB",,,"#19 Larry Dyer - WR","#84 Dean Berman - WR","#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#62 Michael Wilder - LG","#69 Alfonso Williams - RT",,"#96 Hector Galvan - RDE",,"#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#66 William Martin - LDE",,"#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,"#24 Christopher Nielsen - CB",,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,3:51,"Okl 13",1,4,22,Punt,"Punt Return",,7,0,"4-22-Okl 13 (3:50) 7-Damon Brown punts 44 yards to Ken 43. 41-Joseph McMinn to Ken 49 for 7 yards. Tackle by 93-Micheal Hendricks.",,,,,,,,,,,,,,,,,,"#7 Damon Brown - P",,,,,,,,,,,,,,,,,,,"#83 Russell Lee - TE",,"#41 Joseph McMinn - CB",,,"#23 Russel Reed - SS","#84 Carlos Fielder - WR","#44 Christopher Padilla - CB",,"#4 Bruce Hoffman - FS","#43 David Greene - FS",,"#42 William Williams - RB",,,,"#62 Michael Wilder - LG","#62 James Smith - RT","#77 Donald Rangel - LT","#51 Dominic Donovan - LT","#60 John Hansen - LG","#64 Thomas Barreto - C",,"#97 Kenneth Miller - WLB","#66 William Martin - LDE","#55 Julian Gardner - MLB","#91 Harvey Noonan - MLB",,,,,,,
Ken,3:41,"Ken 49",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",7,7,0,"1-10-Ken 49 (3:42) 9-Dale Vasquez pass complete to 82-Alfonso Elms to Okl 43 for 7 yards. Tackle by 36-Kevin Triche.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,"#42 William Williams - RB","#22 Thomas Finley - FB","#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR",,,,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE","#59 Kelvin Keen - DT","#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#45 Anthony Oakes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,2:56,"Okl 43",1,2,3,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",13,7,0,"2-3-Okl 43 (2:55) 37-Alberto Price ran to Okl 31 for 13 yards. Tackle by 48-Leslie Speer.","#2 Dale Vasquez - QB","#33 Alberto Price - RB",,,,"#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR","#84 Carlos Fielder - WR","#17 John Matthew - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE",,"#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,"#30 Freddy Fairweather - FS",,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,2:22,"Okl 31",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",,7,0,"1-10-Okl 31 (2:21) 40-William Williams ran to Okl 30 for a short gain. 40-William Williams FUMBLES (25-Thomas McCormick) recovered by Okl-25-Thomas McCormick at Okl 34. Tackle by 40-William Williams. Ken 73-Lance Booker was injured on the play. He looks like he should be able to return.","#2 Dale Vasquez - QB","#42 William Williams - RB",,,"#22 Thomas Finley - FB","#82 Alfonso Elms - LG",,"#14 Gary Edwards - WR",,"#17 John Matthew - WR",,,"#55 Dean Ortega - LT","#73 Luther Lawrence - RG","#70 Dominick Warren - LT","#55 Lance Booker - RG","#62 Troy Johnson - RT",,"#96 Timothy Smith - LDE",,"#68 James Roberts - DT","#94 Lazaro Vernon - DT","#99 Gregory Key - RDE","#58 Michael Estes - WLB","#99 Aaron Russell - MLB",,"#51 Russell Gore - WLB","#36 Kevin Triche - CB","#35 John Katz - CB",,,,"#25 Thomas McCormick - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Okl,2:16,"Okl 34",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",5,7,0,"1-10-Okl 34 (2:17) 8-Ryan Donnelly pass complete to 16-Larry Dyer to Okl 39 for 5 yards. Tackle by 41-Joseph McMinn. PENALTY - Offsides (Ken 71-Fred Rhein)","#1 Ryan Donnelly - QB","#25 Glen Sallee - RB",,,"#26 Steven Farrell - FB","#87 Roger Fisher - TE",,"#19 Larry Dyer - WR",,"#12 Timothy Smith - WR",,,"#51 Dominic Donovan - LT","#77 Daniel Mitchell - C","#64 Thomas Barreto - C","#62 Michael Wilder - LG","#69 Alfonso Williams - RT",,"#66 William Martin - LDE",,"#65 Guillermo Crouch - RDE","#75 Fred Rhein - DT","#90 David Owens - DT","#58 Harold Digiovanni - MLB","#55 Julian Gardner - MLB",,"#59 Harold Mabry - SLB","#41 Joseph McMinn - CB","#44 Christopher Padilla - CB",,,,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,