HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,18,,,,0,0,"Clm has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou,15:00,"Lou 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-John Davis kicks 75 yards from Lou 35 to Clm -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Larry Dugan - RB",,"#92 Alan Desroches - DT","#95 Jay Kendrick - LDE","#20 Keith Waymire - FS","#53 Michael Rodriguez - WLB","#44 Luis Schock - CB","#74 Robert Cantu - RDE","#37 Thomas Andrews - CB","#39 Reuben Gonzales - CB","#94 Taylor Hunt - RDE","#42 Andres Lewis - SS","#13 John Davis - K",,,,,,,,,,,,,,,,,,,,
Clm,15:00,"Clm 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",2,0,0,"1-10-Clm 25 (15:00) 4-Alex Seldon pass complete to 81-Roger Palmer to Clm 27 for 2 yards. Tackle by 97-Kenneth Miller.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#81 Roger Palmer - WR",,"#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,14:24,"Clm 27",1,2,8,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-8-Clm 27 (14:23) 22-Alan Smith ran to Clm 35 for 9 yards. Tackle by 37-William Fuller.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,,"#85 Jay Holliday - TE",,"#81 Roger Palmer - WR","#14 Lyndon Prime - WR","#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT",,"#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,"#21 Robert Simmons - CB",,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,13:49,"Clm 35",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-Clm 35 (13:48) 22-Alan Smith ran to Clm 37 for 2 yards. Tackle by 97-Kenneth Miller.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB",,,"#81 Roger Palmer - WR","#14 Lyndon Prime - WR","#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE",,"#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,"#21 Robert Simmons - CB",,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,13:09,"Clm 37",1,2,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",,0,0,"2-8-Clm 37 (13:08) PENALTY - False Start (Clm 68-Gary Trammel)","#4 Alex Seldon - QB","#22 Alan Smith - RB","#27 Rex Grimes - RB",,,,,"#81 Roger Palmer - WR","#14 Lyndon Prime - WR","#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE",,"#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,"#21 Robert Simmons - CB",,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,13:07,"Clm 32",1,2,13,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",4,0,0,"2-13-Clm 32 (13:08) 4-Alex Seldon ran to Clm 36 for 4 yards. Tackle by 54-William Westfall.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#81 Roger Palmer - WR",,"#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,12:29,"Clm 36",1,3,9,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-9-Clm 36 (12:28) 22-Alan Smith ran to Clm 37 for 1 yards. Tackle by 54-William Westfall.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB",,,"#83 Elton Hatcher - WR","#24 Richard Sommerville - WR","#14 Lyndon Prime - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT",,"#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,"#21 Robert Simmons - CB",,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,11:53,"Clm 37",1,4,8,Punt,"Punt Return",,0,0,"4-8-Clm 37 (11:52) 15-Marcos Shively punts 43 yards to Lou 19. Fair Catch by 87-Patrick Taylor.",,,,,,,,,,,,,,,,,,"#15 Marcos Shively - P",,,,,,,,,,,,,,,,,,,"#60 Ryan Armwood - LG",,"#87 Patrick Taylor - WR",,,"#66 Dennis Roberson - DT","#97 Kenneth Miller - WLB","#93 Henry McDowell - MLB",,"#54 William Westfall - LDE","#49 John Cantwell - SS",,"#95 Theodore Schuler - LDE",,,,"#35 William Rivera - FB","#62 Robert Royals - RG","#85 Jay Holliday - TE","#69 Richard Parish - LG","#87 Leonard Donaldson - TE","#72 August Wyckoff - LT",,"#55 Timothy Duarte - RDE","#96 Percy Amen - MLB","#64 Kevin Swift - DT","#53 Tony Miller - SLB",,,,,,,
Lou,11:44,"Lou 19",1,1,10,"Singleback 4 Wide Quick Outs","Nickel 3-3-5 Cover 2 Man Under",26,0,0,"1-10-Lou 19 (11:45) 4-John Delaney pass complete to 12-Tom Lowe to Lou 45 for 26 yards. Nice job by 12-Tom Lowe on that route to lose his coverage.","#4 John Delaney - QB","#27 Gabriel Rodriguez - RB",,,,,,"#80 Floyd Gunn - WR","#87 Patrick Taylor - WR","#89 Jerry Sova - WR","#12 Tom Lowe - WR",,"#77 Eric Sheets - LT","#69 Ernest Urbanski - LG","#56 Ray Carter - C","#70 Robert Muller - RG","#71 Billy Macaulay - RT",,"#95 Jay Kendrick - LDE",,"#92 Alan Desroches - DT",,"#94 Taylor Hunt - RDE","#57 Christopher Ball - SLB","#51 Daryl Mosley - MLB",,"#53 Michael Rodriguez - WLB","#37 Thomas Andrews - CB","#44 Luis Schock - CB",,"#39 Reuben Gonzales - CB",,"#42 Andres Lewis - SS","#20 Keith Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou,10:57,"Lou 45",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-Lou 45 (10:56) 4-John Delaney pass complete to 22-David Rice to Clm 49 for 5 yards. 22-David Rice FUMBLES (20-Keith Waymire) recovered by Clm-42-Andres Lewis at Lou 49. Tackle by 56-Ray Carter.","#4 John Delaney - QB","#27 Gabriel Rodriguez - RB",,,"#22 David Rice - FB","#83 Andres Rodriguez - TE",,"#80 Floyd Gunn - WR",,"#89 Jerry Sova - WR",,,"#77 Eric Sheets - LT","#69 Ernest Urbanski - LG","#56 Ray Carter - C","#70 Robert Muller - RG","#71 Billy Macaulay - RT",,"#95 Jay Kendrick - LDE",,"#92 Alan Desroches - DT","#97 Paul Siegel - DT","#94 Taylor Hunt - RDE","#57 Christopher Ball - SLB","#51 Daryl Mosley - MLB",,"#53 Michael Rodriguez - WLB","#37 Thomas Andrews - CB","#44 Luis Schock - CB",,,,"#42 Andres Lewis - SS","#20 Keith Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,10:50,"Lou 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,0,"1-10-Lou 49 (10:51) 4-Alex Seldon pass complete to 85-Jay Holliday to Lou 44 for 5 yards. Tackle by 26-Richard Breckenridge. 85-Jay Holliday did some fancy footwork there.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,"#43 Keith Cardwell - RB","#35 William Rivera - FB","#85 Jay Holliday - TE","#87 Leonard Donaldson - TE",,,,,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE","#95 Theodore Schuler - LDE","#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,10:17,"Lou 44",1,2,5,"I Formation Normal HB Dive","46 Normal Inside Blitz",1,0,0,"2-5-Lou 44 (10:16) 22-Alan Smith ran to Lou 43 for 1 yards. Tackle by 53-Tony Miller.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#81 Roger Palmer - WR",,"#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,9:42,"Lou 43",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"3-4-Lou 43 (9:41) 22-Alan Smith ran to Lou 38 for 5 yards. Tackle by 96-Percy Amen.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,"#43 Keith Cardwell - RB","#35 William Rivera - FB","#85 Jay Holliday - TE","#87 Leonard Donaldson - TE",,,,,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE","#95 Theodore Schuler - LDE","#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,9:07,"Lou 38",1,1,10,"I Formation Normal Max Protect","46 Normal 3 Deep Zone",2,0,0,"1-10-Lou 38 (9:06) 4-Alex Seldon pass complete to 22-Alan Smith to Lou 36 for 2 yards. Tackle by 44-Ronald Adams.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#81 Roger Palmer - WR",,"#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,8:20,"Lou 36",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",5,0,0,"2-8-Lou 36 (8:19) 22-Alan Smith ran to Lou 31 for 5 yards. Tackle by 97-Kenneth Miller.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB",,,"#81 Roger Palmer - WR","#14 Lyndon Prime - WR","#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE",,"#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,"#21 Robert Simmons - CB",,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,7:37,"Lou 31",1,3,3,"I Formation Normal PA Streaks","46 Normal 3 Deep Zone",,0,0,"3-3-Lou 31 (7:36) 4-Alex Seldon pass incomplete, intended for 85-Jay Holliday. Pressure by 54-William Westfall.","#4 Alex Seldon - QB","#27 Rex Grimes - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#81 Roger Palmer - WR",,"#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,7:31,"Lou 31",1,4,3,"Field Goal","FG Block",41,3,0,"4-3-Lou 31 (7:32) 10-Shawn Marsh 48 yard field goal is GOOD. Clm 3 Lou 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Marcos Shively - P","#60 Ryan Armwood - LG",,,,,,,,,,,,,,"#10 Shawn Marsh - K","#79 Joe Brooks - C","#35 William Rivera - FB","#62 Robert Royals - RG","#85 Jay Holliday - TE","#69 Richard Parish - LG","#87 Leonard Donaldson - TE","#72 August Wyckoff - LT","#70 Herbert Pierson - LT","#55 Timothy Duarte - RDE","#96 Percy Amen - MLB","#64 Kevin Swift - DT","#53 Tony Miller - SLB","#93 Henry McDowell - MLB","#98 Thomas Patterson - DT","#66 Dennis Roberson - DT","#54 William Westfall - LDE","#97 Kenneth Miller - WLB","#91 Henry Shivers - MLB","#95 Theodore Schuler - LDE"
Clm,7:27,"Clm 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:28) 10-Shawn Marsh kicks 74 yards from Clm 35 to Lou -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Patrick Taylor - WR",,"#70 Robert Muller - RG","#95 Theodore Schuler - LDE","#96 Percy Amen - MLB","#49 John Cantwell - SS","#93 Henry McDowell - MLB","#97 Kenneth Miller - WLB","#66 Dennis Roberson - DT","#54 William Westfall - LDE","#53 Tony Miller - SLB","#64 Kevin Swift - DT","#10 Shawn Marsh - K",,,,,,,,,,,,,,,,,,,,
Lou,7:27,"Lou 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",4,3,0,"1-10-Lou 25 (7:28) 27-Gabriel Rodriguez ran to Lou 29 for 4 yards. Tackle by 42-Andres Lewis.","#4 John Delaney - QB","#27 Gabriel Rodriguez - RB",,,"#22 David Rice - FB",,,"#80 Floyd Gunn - WR","#87 Patrick Taylor - WR","#89 Jerry Sova - WR",,,"#77 Eric Sheets - LT","#69 Ernest Urbanski - LG","#56 Ray Carter - C","#70 Robert Muller - RG","#71 Billy Macaulay - RT",,"#95 Jay Kendrick - LDE",,"#92 Alan Desroches - DT","#97 Paul Siegel - DT","#94 Taylor Hunt - RDE",,"#51 Daryl Mosley - MLB",,"#53 Michael Rodriguez - WLB","#37 Thomas Andrews - CB","#44 Luis Schock - CB",,"#39 Reuben Gonzales - CB",,"#42 Andres Lewis - SS","#20 Keith Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou,6:55,"Lou 29",1,2,6,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,3,0,"2-6-Lou 29 (6:54) 4-John Delaney pass incomplete, intended for 89-Jerry Sova.","#4 John Delaney - QB","#27 Gabriel Rodriguez - RB",,,"#22 David Rice - FB","#83 Andres Rodriguez - TE",,"#80 Floyd Gunn - WR",,"#89 Jerry Sova - WR",,,"#77 Eric Sheets - LT","#69 Ernest Urbanski - LG","#56 Ray Carter - C","#70 Robert Muller - RG","#71 Billy Macaulay - RT",,"#95 Jay Kendrick - LDE",,"#92 Alan Desroches - DT","#97 Paul Siegel - DT","#94 Taylor Hunt - RDE","#57 Christopher Ball - SLB","#51 Daryl Mosley - MLB",,"#53 Michael Rodriguez - WLB","#37 Thomas Andrews - CB","#44 Luis Schock - CB",,,,"#42 Andres Lewis - SS","#20 Keith Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou,6:51,"Lou 29",1,3,6,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",15,3,0,"3-6-Lou 29 (6:52) 4-John Delaney pass complete to 27-Gabriel Rodriguez to Lou 44 for 15 yards. Tackle by 53-Michael Rodriguez.","#4 John Delaney - QB","#27 Gabriel Rodriguez - RB",,,,"#83 Andres Rodriguez - TE",,"#80 Floyd Gunn - WR","#87 Patrick Taylor - WR","#89 Jerry Sova - WR",,,"#77 Eric Sheets - LT","#69 Ernest Urbanski - LG","#56 Ray Carter - C","#70 Robert Muller - RG","#71 Billy Macaulay - RT",,"#95 Jay Kendrick - LDE",,"#92 Alan Desroches - DT","#97 Paul Siegel - DT","#94 Taylor Hunt - RDE",,"#51 Daryl Mosley - MLB",,"#53 Michael Rodriguez - WLB","#37 Thomas Andrews - CB","#44 Luis Schock - CB",,"#39 Reuben Gonzales - CB",,"#42 Andres Lewis - SS","#20 Keith Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou,6:14,"Lou 44",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",,3,0,"1-10-Lou 44 (6:13) 4-John Delaney pass incomplete, dropped by 80-Floyd Gunn. Pressure by 95-Jay Kendrick. 26-Thomas Andrews got away with a hold on that play.","#4 John Delaney - QB","#42 Stephen Gibson - RB",,,"#22 David Rice - FB","#83 Andres Rodriguez - TE",,"#80 Floyd Gunn - WR",,"#89 Jerry Sova - WR",,,"#77 Eric Sheets - LT","#69 Ernest Urbanski - LG","#56 Ray Carter - C","#70 Robert Muller - RG","#71 Billy Macaulay - RT",,"#95 Jay Kendrick - LDE",,"#92 Alan Desroches - DT","#97 Paul Siegel - DT","#94 Taylor Hunt - RDE","#57 Christopher Ball - SLB","#51 Daryl Mosley - MLB",,"#53 Michael Rodriguez - WLB","#37 Thomas Andrews - CB","#39 Reuben Gonzales - CB",,,,"#44 Luis Schock - CB","#21 Silas Corrigan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou,6:09,"Lou 44",1,2,10,"Singleback Big WR Deep","4-3 Under Crash Right",,3,0,"2-10-Lou 44 (6:10) 4-John Delaney pass Pass knocked down by 20-Keith Waymire. incomplete, intended for 83-Andres Rodriguez. Pressure by 95-Jay Kendrick.","#4 John Delaney - QB","#27 Gabriel Rodriguez - RB",,,,"#83 Andres Rodriguez - TE","#85 David Almeida - TE","#80 Floyd Gunn - WR",,"#89 Jerry Sova - WR",,,"#77 Eric Sheets - LT","#69 Ernest Urbanski - LG","#56 Ray Carter - C","#70 Robert Muller - RG","#71 Billy Macaulay - RT",,"#95 Jay Kendrick - LDE",,"#92 Alan Desroches - DT","#97 Paul Siegel - DT","#94 Taylor Hunt - RDE","#57 Christopher Ball - SLB","#51 Daryl Mosley - MLB",,"#59 Steven Hale - WLB","#37 Thomas Andrews - CB","#39 Reuben Gonzales - CB",,,,"#42 Andres Lewis - SS","#20 Keith Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou,6:05,"Lou 44",1,3,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",6,3,0,"3-10-Lou 44 (6:06) 4-John Delaney pass complete to 80-Floyd Gunn to Lou 50 for 6 yards. Tackle by 53-Michael Rodriguez.","#4 John Delaney - QB","#27 Gabriel Rodriguez - RB",,,,"#83 Andres Rodriguez - TE",,"#80 Floyd Gunn - WR","#12 Tom Lowe - WR","#87 Patrick Taylor - WR",,,"#77 Eric Sheets - LT","#69 Ernest Urbanski - LG","#56 Ray Carter - C","#70 Robert Muller - RG","#71 Billy Macaulay - RT",,"#95 Jay Kendrick - LDE",,"#92 Alan Desroches - DT","#97 Paul Siegel - DT","#94 Taylor Hunt - RDE",,"#51 Daryl Mosley - MLB",,"#53 Michael Rodriguez - WLB","#37 Thomas Andrews - CB","#44 Luis Schock - CB",,"#39 Reuben Gonzales - CB",,"#42 Andres Lewis - SS","#20 Keith Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou,5:23,"Lou 50",1,4,4,Punt,"Punt Return",,3,0,"4-4-Lou 50 (5:22) 11-Aaron Hamilton punts 44 yards to Clm 6. 83-Elton Hatcher to Clm 7 for 1 yards. Tackle by 96-Percy Amen.",,,,,,,,,,,,,,,,,,"#11 Aaron Hamilton - P",,,,,,,,,,,,,,,,,,,"#82 Robert Ward - TE",,"#83 Elton Hatcher - WR",,,"#20 Keith Waymire - FS","#74 Robert Cantu - RDE","#44 Luis Schock - CB",,"#37 Thomas Andrews - CB","#39 Reuben Gonzales - CB",,"#53 Michael Rodriguez - WLB",,,,"#56 Ray Carter - C","#69 Ernest Urbanski - LG","#70 Robert Muller - RG","#71 Billy Macaulay - RT","#65 Horace Jackson - LT","#77 Eric Sheets - LT",,"#91 James Watson - RDE","#42 Andres Lewis - SS","#95 Jay Kendrick - LDE","#94 Taylor Hunt - RDE",,,,,,,
Clm,5:13,"Clm 7",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong CB3 Blitz Zone",5,3,0,"1-10-Clm 7 (5:14) 4-Alex Seldon pass complete to 83-Elton Hatcher to Clm 13 for 5 yards. Tackle by 26-Richard Breckenridge.","#4 Alex Seldon - QB","#22 Alan Smith - RB","#27 Rex Grimes - RB",,,,,"#81 Roger Palmer - WR","#14 Lyndon Prime - WR","#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE",,"#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,"#21 Robert Simmons - CB",,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,4:36,"Clm 13",1,2,5,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",8,3,0,"2-5-Clm 13 (4:35) 4-Alex Seldon pass complete to 85-Jay Holliday to Clm 21 for 8 yards. Tackle by 24-Ivan Bax.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#35 William Rivera - FB","#85 Jay Holliday - TE",,"#81 Roger Palmer - WR",,"#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,3:53,"Clm 21",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,3,0,"1-10-Clm 21 (3:52) 22-Alan Smith ran to Clm 22 for 1 yards. Tackle by 96-Percy Amen.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,"#43 Keith Cardwell - RB","#35 William Rivera - FB","#85 Jay Holliday - TE","#87 Leonard Donaldson - TE",,,,,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE","#95 Theodore Schuler - LDE","#64 Kevin Swift - DT","#98 Thomas Patterson - DT","#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,,,"#44 Ronald Adams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,3:19,"Clm 22",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"2-9-Clm 22 (3:18) 4-Alex Seldon pass complete to 22-Alan Smith to Clm 24 for 2 yards. Tackle by 24-Ivan Bax. Lou 64-Kevin Swift was injured on the play. He looks like he should be able to return.","#4 Alex Seldon - QB","#22 Alan Smith - RB","#27 Rex Grimes - RB",,,,,"#81 Roger Palmer - WR","#14 Lyndon Prime - WR","#83 Elton Hatcher - WR",,,"#70 Herbert Pierson - LT","#69 Richard Parish - LG","#79 Joe Brooks - C","#65 Roy Elliott - RG","#68 Gary Trammel - RT",,"#54 William Westfall - LDE",,"#64 Kevin Swift - DT",,"#72 David Gualtieri - RDE","#53 Tony Miller - SLB","#96 Percy Amen - MLB",,"#97 Kenneth Miller - WLB","#24 Ivan Bax - CB","#26 Richard Breckenridge - CB",,"#21 Robert Simmons - CB",,"#44 Ronald Adams - SS","#37 William Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,