HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GaT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,15:00,"Wis 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Adalberto Vanhoose kicks 74 yards from Wis 35 to GaT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 John Mayes - WR",,"#59 James Ford - WLB","#24 Christopher Nielsen - CB","#40 Martin Jefferson - FS","#77 Dorsey Brannan - C","#41 David Higham - SS","#75 Michael Fewell - DT","#94 Dick Reynolds - MLB","#52 Patrick Roth - MLB","#52 Kenneth True - SLB","#93 Michael Middleton - DT","#9 Adalberto Vanhoose - K",,,,,,,,,,,,,,,,,,,,
GaT,15:00,"GaT 25",1,1,10,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",3,0,0,"1-10-GaT 25 (15:00) 8-Scott Stanley pass complete to 88-Guy Mazzella to GaT 28 for 3 yards. Tackle by 44-Glen Bean.","#6 Scott Stanley - QB","#15 Michael Palmer - RB",,,"#4 Darrell Stevens - RB","#80 Richard Cummins - TE",,"#88 Guy Mazzella - WR",,"#82 Armando Rogers - WR",,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE",,"#67 Roy Amaya - DT",,"#62 Miles Tello - RDE","#50 Howard Evanoff - SLB","#94 Charles Heinz - WLB","#95 Gregory Patterson - SLB","#90 Jose Lopez - SLB","#44 Glen Bean - CB","#45 Morris Fields - CB",,,,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,14:17,"GaT 28",1,2,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-7-GaT 28 (14:16) 15-Michael Palmer ran to GaT 39 for 11 yards. Tackle by 43-Roy Simmons.","#6 Scott Stanley - QB","#15 Michael Palmer - RB",,,"#4 Darrell Stevens - RB",,,"#88 Guy Mazzella - WR","#81 John Mayes - WR","#82 Armando Rogers - WR",,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE",,"#67 Roy Amaya - DT",,"#62 Miles Tello - RDE","#95 Gregory Patterson - SLB","#94 Charles Heinz - WLB",,"#99 Charles Cooper - WLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,"#46 Luke Shannon - SS",,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,13:30,"GaT 39",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",5,0,0,"1-10-GaT 39 (13:29) 5-David Smith ran to GaT 45 for 5 yards. Tackle by 45-Morris Fields. 4-Darrell Stevens completely missed his blocking assignment.","#6 Scott Stanley - QB","#5 David Smith - QB",,"#24 Mark Cranmer - RB","#4 Darrell Stevens - RB","#80 Richard Cummins - TE","#84 Alberto Craig - TE",,,,,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE","#51 Juan Mikel - RDE","#67 Roy Amaya - DT","#66 Kenneth Lee - DT","#62 Miles Tello - RDE","#50 Howard Evanoff - SLB","#94 Charles Heinz - WLB",,"#90 Jose Lopez - SLB","#44 Glen Bean - CB","#45 Morris Fields - CB",,,,"#30 Frederick Evans - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:55,"GaT 45",1,2,5,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-5-GaT 45 (12:54) 15-Michael Palmer ran to GaT 48 for 4 yards. Tackle by 22-Peter Hughes.","#6 Scott Stanley - QB","#15 Michael Palmer - RB",,,,"#80 Richard Cummins - TE",,"#88 Guy Mazzella - WR","#81 John Mayes - WR","#82 Armando Rogers - WR",,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE",,"#67 Roy Amaya - DT",,"#62 Miles Tello - RDE","#50 Howard Evanoff - SLB","#94 Charles Heinz - WLB",,"#90 Jose Lopez - SLB","#44 Glen Bean - CB","#45 Morris Fields - CB",,"#22 Peter Hughes - CB",,"#43 Roy Simmons - FS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:16,"GaT 48",1,3,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"3-1-GaT 48 (12:15) 8-Scott Stanley pass incomplete, dropped by 6-Mark Cranmer. Pressure by 62-Miles Tello.","#6 Scott Stanley - QB","#5 David Smith - QB","#24 Mark Cranmer - RB",,,,,"#88 Guy Mazzella - WR","#81 John Mayes - WR","#82 Armando Rogers - WR",,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE",,"#67 Roy Amaya - DT","#66 Kenneth Lee - DT","#62 Miles Tello - RDE",,"#94 Charles Heinz - WLB",,"#90 Jose Lopez - SLB","#45 Morris Fields - CB","#22 Peter Hughes - CB",,"#46 Luke Shannon - SS",,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:09,"GaT 48",1,4,1,Punt,"Punt Return",39,0,0,"4-1-GaT 48 (12:10) 16-Mohammad Park punts 39 yards to Wis 13.",,,,,,,,,,,,,,,,,,"#16 Mohammad Park - P",,,,,,,,,,,,,,,,,,,"#71 Tracy Fulton - C",,"#38 Chester Dickey - RB",,,"#44 Glen Bean - CB","#40 Brian Richey - FS","#66 Kenneth Lee - DT",,"#65 Tyler Summerall - RDE","#90 Jose Lopez - SLB",,"#30 Frederick Evans - SS",,,,"#53 Patrick Murphy - LT","#66 Albert Valentine - LG","#74 James George - LT","#77 Dorsey Brannan - C","#68 George Gilbert - LG","#57 Joel Hannon - LG",,"#51 Juan Mikel - RDE","#50 Howard Evanoff - SLB","#67 Roy Amaya - DT","#75 Jack Welsh - LDE",,,,,,,
Wis,12:01,"Wis 13",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-Wis 13 (12:02) 2-Chase Hunnicutt pass complete to 83-Robert Echeverria to Wis 22 for 9 yards. Tackle by 22-Carl Herndon. 83-Robert Echeverria made a great move on the CB. PENALTY - Pass Interference (GaT 22-Carl Herndon)","#2 Chase Hunnicutt - QB","#38 Chester Dickey - RB",,,"#24 Alan Harris - FB",,,"#81 Stanley Robison - WR","#85 Robert Echeverria - WR","#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE",,"#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,"#22 Carl Herndon - CB",,"#43 Daniel Smith - SS","#21 Thomas Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,11:56,"Wis 20",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-Wis 20 (11:57) 24-Alan Harris ran to Wis 20 for a short gain. Tackle by 22-Carl Herndon.","#2 Chase Hunnicutt - QB","#38 Chester Dickey - RB",,,"#24 Alan Harris - FB",,,"#81 Stanley Robison - WR","#85 Robert Echeverria - WR","#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE",,"#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,"#22 Carl Herndon - CB",,"#43 Daniel Smith - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,11:16,"Wis 20",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",7,0,0,"2-10-Wis 20 (11:15) 2-Chase Hunnicutt pass complete to 38-Chester Dickey to Wis 27 for 7 yards. Tackle by 20-William Garner.","#2 Chase Hunnicutt - QB","#38 Chester Dickey - RB",,,"#24 Alan Harris - FB","#32 Patrick Moore - FB",,"#81 Stanley Robison - WR",,"#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,,,"#43 Daniel Smith - SS","#21 Thomas Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,10:29,"Wis 27",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"3-3-Wis 27 (10:28) 36-Ryan Parke ran to Wis 32 for 5 yards. Tackle by 93-Darrell Maule.","#2 Chase Hunnicutt - QB","#36 Ryan Parke - FB",,"#38 Chester Dickey - RB","#24 Alan Harris - FB","#32 Patrick Moore - FB","#84 Jeremiah McKey - TE",,,,,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT","#70 James Tevis - LDE","#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#94 Dick Reynolds - MLB",,"#57 Jeff Storey - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,,,"#41 David Higham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,9:49,"Wis 32",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",,0,0,"1-10-Wis 32 (9:48) 36-Ryan Parke ran to Wis 33 for a short gain. Tackle by 97-James Tevis.","#2 Chase Hunnicutt - QB","#36 Ryan Parke - FB",,"#38 Chester Dickey - RB","#24 Alan Harris - FB","#32 Patrick Moore - FB","#84 Jeremiah McKey - TE",,,,,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT","#70 James Tevis - LDE","#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#20 William Garner - CB","#22 Carl Herndon - CB",,,,"#41 David Higham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,9:16,"Wis 33",1,2,10,"Strong I Normal FB Trap Weak","3-4 Normal 2 Deep Man",3,0,0,"2-10-Wis 33 (9:15) 24-Alan Harris ran to Wis 36 for 3 yards. Tackle by 53-Dick Reynolds. Wis 85-Patrick Moore was injured on the play. He looks like he should be able to return.","#2 Chase Hunnicutt - QB","#36 Ryan Parke - FB",,,"#24 Alan Harris - FB","#32 Patrick Moore - FB",,"#81 Stanley Robison - WR",,"#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE",,"#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#52 Patrick Roth - MLB","#94 Dick Reynolds - MLB","#59 James Ford - WLB","#33 Ira Jiminez - CB","#22 Carl Herndon - CB",,,,"#43 Daniel Smith - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,8:31,"Wis 36",1,3,7,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",1,0,0,"3-7-Wis 36 (8:30) 36-Ryan Parke ran to Wis 36 for 1 yards. Tackle by 92-Michael Middleton.","#2 Chase Hunnicutt - QB","#36 Ryan Parke - FB",,,"#24 Alan Harris - FB","#84 Jeremiah McKey - TE",,"#81 Stanley Robison - WR",,"#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE",,"#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#94 Dick Reynolds - MLB","#97 Donald Carden - MLB","#59 James Ford - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,,,"#41 David Higham - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,7:46,"Wis 36",1,4,6,Punt,"Punt Return",,0,0,"4-6-Wis 36 (7:45) 17-Dennis Wren punts 42 yards to GaT 21. Fair Catch by 81-John Mayes.",,,,,,,,,,,,,,,,,,"#17 Dennis Wren - P",,,,,,,,,,,,,,,,,,,"#56 Stephen Rio - C",,"#81 John Mayes - WR",,,"#40 Martin Jefferson - FS","#24 Christopher Nielsen - CB","#41 David Higham - SS",,"#94 Dick Reynolds - MLB","#77 Dorsey Brannan - C",,"#52 Patrick Roth - MLB",,,,"#54 Patrick Jackson - RT","#70 Terry Price - RG","#68 Jeff Stone - LG","#59 William Nelson - RG","#61 Marvin Almanzar - LT","#53 Derek Mendell - LT",,"#52 Kenneth True - SLB","#93 Michael Middleton - DT","#90 David Owens - DT","#91 Robert Root - RDE",,,,,,,
GaT,7:38,"GaT 21",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"1-10-GaT 21 (7:39) 15-Michael Palmer ran to GaT 21 for a short loss. Tackle by 94-Charles Heinz.","#6 Scott Stanley - QB","#15 Michael Palmer - RB",,"#24 Mark Cranmer - RB","#4 Darrell Stevens - RB","#80 Richard Cummins - TE","#84 Alberto Craig - TE",,,,,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE","#51 Juan Mikel - RDE","#67 Roy Amaya - DT","#66 Kenneth Lee - DT","#62 Miles Tello - RDE","#50 Howard Evanoff - SLB","#94 Charles Heinz - WLB",,"#90 Jose Lopez - SLB","#44 Glen Bean - CB","#45 Morris Fields - CB",,,,"#43 Roy Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,7:02,"GaT 21",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-GaT 21 (7:01) PENALTY - False Start (GaT 61-Patrick Murphy)","#6 Scott Stanley - QB","#15 Michael Palmer - RB",,,"#4 Darrell Stevens - RB",,,"#88 Guy Mazzella - WR","#81 John Mayes - WR","#82 Armando Rogers - WR",,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE",,"#67 Roy Amaya - DT",,"#62 Miles Tello - RDE","#50 Howard Evanoff - SLB","#94 Charles Heinz - WLB",,"#90 Jose Lopez - SLB","#44 Glen Bean - CB","#45 Morris Fields - CB",,"#22 Peter Hughes - CB",,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,7:00,"GaT 16",1,2,15,"I Formation 3WR HB Toss Strong","Nickel Strong FS CB3 Blitz",7,0,0,"2-15-GaT 16 (7:01) 15-Michael Palmer ran to GaT 23 for 7 yards. Tackle by 22-Peter Hughes.","#6 Scott Stanley - QB","#15 Michael Palmer - RB",,,"#4 Darrell Stevens - RB",,,"#88 Guy Mazzella - WR","#81 John Mayes - WR","#82 Armando Rogers - WR",,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE",,"#67 Roy Amaya - DT","#66 Kenneth Lee - DT","#62 Miles Tello - RDE",,"#94 Charles Heinz - WLB",,"#90 Jose Lopez - SLB","#44 Glen Bean - CB","#45 Morris Fields - CB",,"#22 Peter Hughes - CB",,"#30 Frederick Evans - SS","#40 Brian Richey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:23,"GaT 23",1,3,8,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"3-8-GaT 23 (6:22) 8-Scott Stanley pass Pass knocked down by 90-Jose Lopez. incomplete, intended for 15-Michael Palmer. 90-Jose Lopez got away with a hold on that play.","#6 Scott Stanley - QB","#15 Michael Palmer - RB",,,"#4 Darrell Stevens - RB",,,"#88 Guy Mazzella - WR","#81 John Mayes - WR","#82 Armando Rogers - WR",,,"#71 James Moore - LG","#57 Joel Hannon - LG","#77 Dorsey Brannan - C","#66 Albert Valentine - LG","#53 Patrick Murphy - LT",,"#75 Jack Welsh - LDE",,"#67 Roy Amaya - DT","#66 Kenneth Lee - DT","#62 Miles Tello - RDE",,"#94 Charles Heinz - WLB",,"#90 Jose Lopez - SLB","#44 Glen Bean - CB","#45 Morris Fields - CB",,"#22 Peter Hughes - CB",,"#43 Roy Simmons - FS","#41 Joseph Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:16,"GaT 23",1,4,8,Punt,"Punt Return",,0,0,"4-8-GaT 23 (6:17) 16-Mohammad Park punts 51 yards to Wis 25. 38-Chester Dickey to Wis 27 for 2 yards. Tackle by 40-Martin Jefferson.",,,,,,,,,,,,,,,,,,"#16 Mohammad Park - P",,,,,,,,,,,,,,,,,,,"#71 Tracy Fulton - C",,"#38 Chester Dickey - RB",,,"#66 Kenneth Lee - DT","#40 Brian Richey - FS","#30 Frederick Evans - SS",,"#44 Glen Bean - CB","#65 Tyler Summerall - RDE",,"#90 Jose Lopez - SLB",,,,"#53 Patrick Murphy - LT","#66 Albert Valentine - LG","#74 James George - LT","#77 Dorsey Brannan - C","#68 George Gilbert - LG","#57 Joel Hannon - LG",,"#75 Jack Welsh - LDE","#50 Howard Evanoff - SLB","#94 Charles Heinz - WLB","#67 Roy Amaya - DT",,,,,,,
Wis,6:09,"Wis 27",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-Wis 27 (6:10) 38-Chester Dickey ran to Wis 30 for 4 yards. Tackle by 44-Thomas Allen.","#2 Chase Hunnicutt - QB","#38 Chester Dickey - RB",,,"#24 Alan Harris - FB",,,"#81 Stanley Robison - WR","#85 Robert Echeverria - WR","#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE",,"#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,"#22 Carl Herndon - CB",,"#43 Daniel Smith - SS","#21 Thomas Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,5:33,"Wis 30",1,2,6,"I Formation 3WR PA Fullback Flat","Nickel Normal 2 Deep",-1,0,0,"2-6-Wis 30 (5:32) 2-Chase Hunnicutt pass complete to 24-Alan Harris to Wis 29 for -1 yards. Tackle by 22-Carl Herndon.","#2 Chase Hunnicutt - QB","#38 Chester Dickey - RB",,,"#24 Alan Harris - FB",,,"#81 Stanley Robison - WR","#85 Robert Echeverria - WR","#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE",,"#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,"#22 Carl Herndon - CB",,"#43 Daniel Smith - SS","#21 Thomas Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,4:59,"Wis 29",1,3,8,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Zone",13,0,0,"3-8-Wis 29 (4:58) 38-Chester Dickey ran to Wis 42 for 13 yards. Tackle by 43-Daniel Smith.","#2 Chase Hunnicutt - QB","#38 Chester Dickey - RB",,,"#24 Alan Harris - FB","#84 Jeremiah McKey - TE",,"#81 Stanley Robison - WR",,"#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE",,"#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#52 Patrick Roth - MLB","#94 Dick Reynolds - MLB","#59 James Ford - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,,,"#43 Daniel Smith - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,4:23,"Wis 42",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 3 Deep MLB Blitz",16,0,0,"1-10-Wis 42 (4:22) 2-Chase Hunnicutt pass complete to 19-Stanley Robison to GaT 41 for 16 yards. Tackle by 20-William Garner.","#2 Chase Hunnicutt - QB","#36 Ryan Parke - FB",,,"#24 Alan Harris - FB",,,"#81 Stanley Robison - WR","#85 Robert Echeverria - WR","#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE",,"#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#20 William Garner - CB","#33 Ira Jiminez - CB",,"#22 Carl Herndon - CB",,"#43 Daniel Smith - SS","#21 Thomas Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,3:46,"GaT 41",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",11,0,0,"1-10-GaT 41 (3:45) 24-Alan Harris ran to GaT 30 for 11 yards. Tackle by 26-Timothy Jordan. Wis 24-Alan Harris was injured on the play. He looks like he should be able to return.","#2 Chase Hunnicutt - QB","#36 Ryan Parke - FB",,,"#24 Alan Harris - FB",,,"#85 Robert Echeverria - WR","#16 Daniel Acosta - WR","#16 Shawn Rodriquez - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE",,"#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#22 Carl Herndon - CB","#26 Timothy Jordan - CB",,"#24 Christopher Nielsen - CB",,"#41 David Higham - SS","#21 Thomas Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,3:06,"GaT 30",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-GaT 30 (3:05) 36-Ryan Parke ran to GaT 32 for -2 yards. Tackle by 20-William Garner.","#2 Chase Hunnicutt - QB","#36 Ryan Parke - FB",,,"#38 Chester Dickey - RB",,,"#16 Shawn Rodriquez - WR","#16 Daniel Acosta - WR","#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE",,"#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#22 Carl Herndon - CB","#26 Timothy Jordan - CB",,"#20 William Garner - CB",,"#24 Christopher Nielsen - CB","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,2:25,"GaT 32",1,2,12,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-12-GaT 32 (2:24) 81-Roderick Nguyen ran to GaT 32 for a short gain. Tackle by 93-Darrell Maule. Wis 19-Stanley Robison was injured on the play. He looks like he should be able to return. Wis 81-Roderick Nguyen was injured on the play. He looks like he should be able to return.","#2 Chase Hunnicutt - QB","#81 Roderick Nguyen - TE",,,,"#84 Jeremiah McKey - TE",,"#16 Shawn Rodriquez - WR","#85 Robert Echeverria - WR","#81 Stanley Robison - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE",,"#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#33 Ira Jiminez - CB","#22 Carl Herndon - CB",,"#26 Timothy Jordan - CB",,"#43 Daniel Smith - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,1:52,"GaT 32",1,3,12,"Strong I Normal HB Dive Strong","4-3 Under Shallow Right Zone",2,0,0,"3-12-GaT 32 (1:51) 38-Chester Dickey ran to GaT 30 for 2 yards. Tackle by 91-Robert Root.","#2 Chase Hunnicutt - QB","#38 Chester Dickey - RB",,,"#36 Ryan Parke - FB","#84 Jeremiah McKey - TE",,"#16 Shawn Rodriquez - WR",,"#16 Daniel Acosta - WR",,,"#53 Derek Mendell - LT","#68 Jeff Stone - LG","#56 Stephen Rio - C","#59 William Nelson - RG","#54 Patrick Jackson - RT",,"#93 Michael Middleton - DT",,"#91 Robert Root - RDE","#69 Todd Bello - RDE","#70 Darrell Maule - RDE","#52 Kenneth True - SLB","#52 Patrick Roth - MLB",,"#59 James Ford - WLB","#33 Ira Jiminez - CB","#22 Carl Herndon - CB",,,,"#41 David Higham - SS","#21 Thomas Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,1:14,"GaT 30",1,4,10,"Field Goal","FG Block",40,3,0,"4-10-GaT 30 (1:13) 9-Adalberto Vanhoose 48 yard field goal is GOOD. Wis 3 GaT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Chase Hunnicutt - QB","#56 Stephen Rio - C",,,,,,,,,,,,,,"#9 Adalberto Vanhoose - K","#38 Chester Dickey - RB","#54 Patrick Jackson - RT","#70 Terry Price - RG","#68 Jeff Stone - LG","#59 William Nelson - RG","#61 Marvin Almanzar - LT","#53 Derek Mendell - LT","#74 Donald Wright - C","#91 Robert Root - RDE","#93 Michael Middleton - DT","#90 David Owens - DT","#94 Dick Reynolds - MLB","#43 Daniel Smith - SS","#24 Christopher Nielsen - CB","#97 Robert Snowden - RDE","#75 Michael Fewell - DT","#52 Kenneth True - SLB","#52 Patrick Roth - MLB","#70 James Tevis - LDE"