HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"Ken has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Marvin Allen kicks 74 yards from WVU 35 to Ken -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 George Robinson - CB",,"#63 Donald Sindelar - LDE","#98 John Connelly - RDE","#42 Larry Lopez - SS","#81 John Mayes - WR","#43 James Alanis - SS","#93 Clayton Epps - RDE","#48 David Irwin - FS","#41 Bobby Small - CB","#40 Martin Jefferson - FS","#89 Robert Quisenberry - WR","#1 Marvin Allen - K",,,,,,,,,,,,,,,,,,,,
Ken,15:00,"Ken 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-Ken 25 (15:00) 47-Glenn Diaz ran to Ken 26 for 1 yards. Tackle by 72-Peter Brown.","#10 Joseph Hale - QB","#47 Glenn Diaz - RB",,,"#29 Joesph Alcantar - FB","#84 Terry Hall - TE",,"#86 Donald Garrett - WR",,"#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#78 Peter Brown - LDE",,"#68 Larry Bland - DT","#69 Johnnie Kidd - DT","#79 Matt Anstett - RDE","#97 Jimmie Carney - SLB","#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#33 Ira Jiminez - CB","#9 Andrew King - CB",,,,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,14:17,"Ken 26",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",74,6,0,"2-9-Ken 26 (14:16) 47-Glenn Diaz ran for 74 yards. TOUCHDOWN! Ken 67-Wesley Kresge was injured on the play. He looks like he should be able to return. Ken 76-Justin Graf was injured on the play. He looks like he should be able to return. Ken 6 WVU 0","#10 Joseph Hale - QB","#47 Glenn Diaz - RB",,,,"#84 Terry Hall - TE",,"#86 Donald Garrett - WR","#81 John Mayes - WR","#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#78 Peter Brown - LDE",,"#68 Larry Bland - DT","#69 Johnnie Kidd - DT","#79 Matt Anstett - RDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#33 Ira Jiminez - CB","#9 Andrew King - CB",,"#36 Richard Brennan - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,14:02,"WVU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:03) Extra point GOOD by 13-Robert Morales. Ken 7 WVU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Russell Nicosia - P","#62 Robert Brown - RT",,,,,,,,,,,,,,"#13 Robert Morales - K","#68 James Wood - C","#84 Terry Hall - TE","#53 Bruce Hudson - LG","#51 Leo Salinas - RG","#51 Scott Gregory - LT","#58 Jarrod Rico - RT","#52 Gary Carter - RG","#29 Joesph Alcantar - FB","#77 Kevin Wessels - RDE","#79 Matt Anstett - RDE","#69 Johnnie Kidd - DT","#75 Calvin Ackerman - RDE","#28 Carlos Armstrong - FS","#97 Jimmie Carney - SLB","#98 Raymond Woolard - WLB","#68 Larry Bland - DT","#78 Peter Brown - LDE","#95 Michael Lindstrom - WLB","#9 Andrew King - CB"
Ken,14:02,"Ken 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:03) 13-Robert Morales kicks 75 yards from Ken 35 to WVU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Mike Salinas - RB",,"#83 Steven Menzel - WR","#44 Lorenzo Brumbaugh - TE","#42 Brian Vargas - TE","#77 Jimmy Sanchez - LG","#55 Jason Ingram - C","#41 Leonardo Brookover - FB","#43 Michael Carter - TE","#82 Armando Rogers - WR","#85 Toby Oleson - WR","#52 Nathan Kelly - LG","#13 Robert Morales - K",,,,,,,,,,,,,,,,,,,,
WVU,14:02,"WVU 25",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Outside Blitz",9,7,0,"1-10-WVU 25 (14:03) 11-Ryan Donnelly pass complete to 42-Brian Vargas to WVU 34 for 9 yards. Tackle by 97-Richard Buckle. Great move by 42-Brian Vargas to get free of his coverage.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,,"#41 Leonardo Brookover - FB","#42 Brian Vargas - TE",,"#82 Armando Rogers - WR",,"#85 Toby Oleson - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,,,"#42 Larry Lopez - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,13:29,"WVU 34",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,7,0,"2-1-WVU 34 (13:28) 21-Mark Levine ran to WVU 35 for 1 yards. Tackle by 96-David Long.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,"#85 Toby Oleson - WR","#41 Leonardo Brookover - FB","#83 Steven Menzel - WR","#42 Brian Vargas - TE",,,,,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE","#63 Donald Sindelar - LDE","#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,,,"#42 Larry Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,12:48,"WVU 35",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",1,7,0,"1-10-WVU 35 (12:47) 21-Mark Levine ran to WVU 37 for 1 yards. Tackle by 42-Larry Lopez.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,,,"#42 Brian Vargas - TE","#41 Leonardo Brookover - FB","#82 Armando Rogers - WR",,"#85 Toby Oleson - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,,,"#42 Larry Lopez - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,12:04,"WVU 37",1,2,9,"Singleback Big WR Deep","4-3 Under Shallow Right Zone",7,7,0,"2-9-WVU 37 (12:03) 11-Ryan Donnelly pass complete to 42-Brian Vargas to WVU 44 for 7 yards. Tackle by 96-David Long.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,,,"#42 Brian Vargas - TE","#41 Leonardo Brookover - FB","#82 Armando Rogers - WR",,"#85 Toby Oleson - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,,,"#43 James Alanis - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:22,"WVU 44",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,7,0,"3-2-WVU 44 (11:21) 21-Mark Levine ran to WVU 49 for 6 yards. Tackle by 42-Larry Lopez.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,"#44 Lorenzo Brumbaugh - TE","#41 Leonardo Brookover - FB","#83 Steven Menzel - WR","#42 Brian Vargas - TE",,,,,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE","#63 Donald Sindelar - LDE","#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,,,"#42 Larry Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:46,"WVU 49",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",7,7,0,"1-10-WVU 49 (10:45) 24-Travis Reese ran to Ken 44 for 7 yards. Tackle by 43-James Alanis.","#1 Ryan Donnelly - QB","#24 Travis Reese - RB",,,,"#41 Leonardo Brookover - FB",,"#82 Armando Rogers - WR","#83 Steven Menzel - WR","#22 Arthur Bell - RB",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE",,"#90 Eric Moore - MLB",,"#56 Carlton Gamez - WLB","#36 Samuel Westfall - CB","#25 George Robinson - CB",,"#41 Bobby Small - CB",,"#43 James Alanis - SS","#48 David Irwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:06,"Ken 44",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,7,0,"2-3-Ken 44 (10:05) 22-Arthur Bell ran to Ken 45 for -1 yards. Tackle by 90-Eric Moore.","#1 Ryan Donnelly - QB","#22 Arthur Bell - RB",,"#85 Toby Oleson - WR","#44 Lorenzo Brumbaugh - TE","#83 Steven Menzel - WR","#41 Leonardo Brookover - FB",,,,,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE","#63 Donald Sindelar - LDE","#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#90 Eric Moore - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#25 George Robinson - CB",,,,"#43 James Alanis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:31,"Ken 45",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",1,7,0,"3-4-Ken 45 (9:30) 11-Ryan Donnelly pass complete to 24-Travis Reese to Ken 44 for 1 yards. Tackle by 90-Eric Moore.","#1 Ryan Donnelly - QB","#24 Travis Reese - RB","#23 Mike Salinas - RB",,,,,"#22 Arthur Bell - RB","#84 Andrew Jones - WR","#83 Steven Menzel - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE",,"#90 Eric Moore - MLB",,"#56 Carlton Gamez - WLB","#25 George Robinson - CB","#41 Bobby Small - CB",,"#22 Robert Wright - CB",,"#48 David Irwin - FS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:50,"Ken 44",1,4,3,Punt,"Punt Return",,7,0,"4-3-Ken 44 (8:49) 5-William Aten punts 34 yards to Ken 10. Fair Catch by 25-George Robinson.",,,,,,,,,,,,,,,,,,"#5 William Aten - P",,,,,,,,,,,,,,,,,,,"#44 Lorenzo Brumbaugh - TE",,"#25 George Robinson - CB",,,"#42 Larry Lopez - SS","#81 John Mayes - WR","#43 James Alanis - SS",,"#48 David Irwin - FS","#41 Bobby Small - CB",,"#89 Robert Quisenberry - WR",,,,"#42 Brian Vargas - TE","#95 Michael Lindstrom - WLB","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#97 George Kaiser - SLB","#43 Michael Carter - TE",,"#56 Carlton Gamez - WLB","#63 Donald Sindelar - LDE","#96 David Long - SLB","#63 Erin Hale - LDE",,,,,,,
Ken,8:42,"Ken 10",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",,7,0,"1-10-Ken 10 (8:43) 35-Robert Lau ran to Ken 10 for a short gain. Tackle by 38-Albert Sprayberry. Ken 67-Wesley Kresge was injured on the play. He looks like he should be able to return.","#10 Joseph Hale - QB","#47 Glenn Diaz - RB","#35 Robert Lau - RB",,,,,"#86 Donald Garrett - WR","#81 John Mayes - WR","#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#78 Peter Brown - LDE",,"#68 Larry Bland - DT","#69 Johnnie Kidd - DT","#79 Matt Anstett - RDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#33 Ira Jiminez - CB","#9 Andrew King - CB",,"#36 Richard Brennan - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,8:10,"Ken 10",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,7,0,"2-10-Ken 10 (8:09) 10-Joseph Hale pass Pass knocked down by 35-Charles Bragdon. incomplete, intended for 86-Donald Garrett. WVU 78-Matt Anstett was injured on the play. He looks like he should be able to return.","#10 Joseph Hale - QB","#47 Glenn Diaz - RB",,,"#29 Joesph Alcantar - FB","#84 Terry Hall - TE",,"#86 Donald Garrett - WR",,"#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#68 James Wood - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#78 Peter Brown - LDE",,"#68 Larry Bland - DT","#69 Johnnie Kidd - DT","#79 Matt Anstett - RDE","#97 Jimmie Carney - SLB","#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#33 Ira Jiminez - CB","#9 Andrew King - CB",,,,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,8:05,"Ken 10",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",,7,0,"3-10-Ken 10 (8:06) 10-Joseph Hale pass incomplete, intended for 47-Glenn Diaz.","#10 Joseph Hale - QB","#47 Glenn Diaz - RB","#35 Robert Lau - RB",,,,,"#86 Donald Garrett - WR","#81 John Mayes - WR","#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#68 James Wood - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#78 Peter Brown - LDE",,"#68 Larry Bland - DT","#69 Johnnie Kidd - DT","#75 Calvin Ackerman - RDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#33 Ira Jiminez - CB","#36 Richard Brennan - CB",,"#32 Herbert Miller - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,8:02,"Ken 10",1,4,10,Punt,"Punt Return",,7,0,"4-10-Ken 10 (8:03) 7-Russell Nicosia punts 52 yards to WVU 37. 23-Mike Salinas to WVU 50 for 13 yards. Tackle by 84-Terry Hall.",,,,,,,,,,,,,,,,,,"#7 Russell Nicosia - P",,,,,,,,,,,,,,,,,,,"#62 Robert Brown - RT",,"#23 Mike Salinas - RB",,,"#31 Michael Houle - FS","#24 Travis Reese - RB","#28 Carlos Armstrong - FS",,"#85 Toby Oleson - WR","#83 Steven Menzel - WR",,"#41 Leonardo Brookover - FB",,,,"#53 Bruce Hudson - LG","#76 Justin Graf - LT","#51 Leo Salinas - RG","#51 Scott Gregory - LT","#58 Jarrod Rico - RT","#84 Terry Hall - TE",,"#97 Jimmie Carney - SLB","#69 Johnnie Kidd - DT","#97 George Kaiser - SLB","#95 Michael Lindstrom - WLB",,,,,,,
WVU,7:53,"WVU 50",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",1,7,0,"1-10-WVU 50 (7:54) 21-Mark Levine ran to Ken 49 for 1 yards. Tackle by 25-George Robinson.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,,,"#42 Brian Vargas - TE","#43 Michael Carter - TE","#82 Armando Rogers - WR",,"#22 Arthur Bell - RB",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,,,"#25 George Robinson - CB","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:17,"Ken 49",1,2,9,"I Formation Normal FL Hook","4-3 Under Crash Right",4,7,0,"2-9-Ken 49 (7:16) 11-Ryan Donnelly pass complete to 82-Toby Oleson to Ken 45 for 4 yards. Tackle by 36-Samuel Westfall.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,,"#41 Leonardo Brookover - FB","#42 Brian Vargas - TE",,"#82 Armando Rogers - WR",,"#85 Toby Oleson - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,,,"#25 George Robinson - CB","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:39,"Ken 45",1,3,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,7,0,"3-5-Ken 45 (6:38) 21-Mark Levine ran to Ken 38 for 7 yards. Tackle by 42-Larry Lopez.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,"#44 Lorenzo Brumbaugh - TE","#41 Leonardo Brookover - FB","#83 Steven Menzel - WR","#42 Brian Vargas - TE",,,,,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE","#63 Donald Sindelar - LDE","#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,,,"#42 Larry Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:05,"Ken 38",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",10,7,0,"1-10-Ken 38 (6:04) 24-Travis Reese ran to Ken 29 for 9 yards. 24-Travis Reese FUMBLES (43-James Alanis) recovered by WVU-22-Arthur Bell to Ken 29 for 2 yards. Tackle by 43-James Alanis. Ken 98-John Connelly was injured on the play. He looks like he should be able to return.","#1 Ryan Donnelly - QB","#24 Travis Reese - RB",,,,"#42 Brian Vargas - TE",,"#82 Armando Rogers - WR","#22 Arthur Bell - RB","#85 Toby Oleson - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#98 John Connelly - RDE",,"#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#36 Samuel Westfall - CB",,"#25 George Robinson - CB",,"#43 James Alanis - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:22,"Ken 29",1,2,,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",10,7,0,"2-1-Ken 29 (5:21) 21-Mark Levine ran to Ken 18 for 10 yards. Tackle by 20-James Anderson.","#1 Ryan Donnelly - QB","#21 Mark Levine - RB",,,,"#42 Brian Vargas - TE",,"#82 Armando Rogers - WR","#22 Arthur Bell - RB","#85 Toby Oleson - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#93 Clayton Epps - RDE",,"#90 Eric Moore - MLB",,"#56 Carlton Gamez - WLB","#36 Samuel Westfall - CB","#25 George Robinson - CB",,"#41 Bobby Small - CB",,"#20 James Anderson - CB","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,4:39,"Ken 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",-3,7,0,"1-10-Ken 18 (4:38) 23-Mike Salinas ran to Ken 21 for -3 yards. Tackle by 22-Robert Wright.","#1 Ryan Donnelly - QB","#24 Travis Reese - RB","#23 Mike Salinas - RB",,,,,"#82 Armando Rogers - WR","#22 Arthur Bell - RB","#85 Toby Oleson - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#93 Clayton Epps - RDE",,"#90 Eric Moore - MLB",,"#56 Carlton Gamez - WLB","#36 Samuel Westfall - CB","#41 Bobby Small - CB",,"#22 Robert Wright - CB",,"#25 George Robinson - CB","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,3:57,"Ken 21",1,2,13,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",3,7,0,"2-13-Ken 21 (3:56) 11-Ryan Donnelly pass complete to 82-Toby Oleson to Ken 18 for 3 yards. Tackle by 48-David Irwin.","#1 Ryan Donnelly - QB","#24 Travis Reese - RB","#23 Mike Salinas - RB",,,,,"#82 Armando Rogers - WR","#22 Arthur Bell - RB","#85 Toby Oleson - WR",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#93 Clayton Epps - RDE",,"#90 Eric Moore - MLB",,"#56 Carlton Gamez - WLB","#36 Samuel Westfall - CB","#25 George Robinson - CB",,"#41 Bobby Small - CB",,"#42 Larry Lopez - SS","#48 David Irwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,3:11,"Ken 18",1,3,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",8,7,0,"3-10-Ken 18 (3:10) 11-Ryan Donnelly pass complete to 22-Arthur Bell to Ken 11 for 8 yards. Tackle by 25-George Robinson. Nice job by 22-Arthur Bell on that route to lose his coverage.","#1 Ryan Donnelly - QB","#23 Mike Salinas - RB",,,"#41 Leonardo Brookover - FB","#42 Brian Vargas - TE",,"#82 Armando Rogers - WR",,"#22 Arthur Bell - RB",,,"#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#55 Nicholas Braswell - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#63 Erin Hale - LDE",,"#55 Jack Torres - DT","#60 William Watson - DT","#93 Clayton Epps - RDE","#96 David Long - SLB","#90 Eric Moore - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#25 George Robinson - CB",,,,"#43 James Alanis - SS","#40 Martin Jefferson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,2:26,"Ken 11",1,4,2,"Field Goal","FG Block",21,7,3,"4-2-Ken 11 (2:25) 1-Marvin Allen 29 yard field goal is GOOD. Ken 7 WVU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Wayne Ruel - QB","#44 Lorenzo Brumbaugh - TE",,,,,,,,,,,,,,"#1 Marvin Allen - K","#43 Michael Carter - TE","#54 Robert Kay - RT","#52 Nathan Kelly - LG","#51 Irvin Torpey - RG","#55 Jason Ingram - C","#74 Kyle Sanjuan - LG","#59 Lewis Olson - RT","#42 Brian Vargas - TE","#56 Carlton Gamez - WLB","#63 Donald Sindelar - LDE","#96 David Long - SLB","#63 Erin Hale - LDE","#92 Houston Tyson - MLB","#22 Robert Wright - CB","#90 Eric Moore - MLB","#93 Clayton Epps - RDE","#59 Brandon Blow - WLB","#97 Richard Buckle - MLB","#55 Jack Torres - DT"
WVU,2:21,"WVU 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:22) 1-Marvin Allen kicks 74 yards from WVU 35 to Ken -9. 48-David Irwin to Ken 18 for 28 yards. Tackle by 32-Herbert Miller.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 David Irwin - FS",,"#63 Erin Hale - LDE","#40 Martin Jefferson - FS","#41 Bobby Small - CB","#93 Clayton Epps - RDE","#42 Larry Lopez - SS","#63 Donald Sindelar - LDE","#89 Robert Quisenberry - WR","#81 John Mayes - WR","#55 Jack Torres - DT","#43 James Alanis - SS","#1 Marvin Allen - K",,,,,,,,,,,,,,,,,,,,
Ken,2:17,"Ken 18",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",10,7,3,"1-10-Ken 18 (2:18) 47-Glenn Diaz ran to Ken 28 for 10 yards. Tackle by 37-Richard Brennan.","#10 Joseph Hale - QB","#47 Glenn Diaz - RB",,,,"#84 Terry Hall - TE",,"#86 Donald Garrett - WR","#85 Franklin Payne - WR","#3 Greg Hoosier - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#68 James Wood - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#77 Kevin Wessels - RDE",,"#68 Larry Bland - DT","#69 Johnnie Kidd - DT","#78 Peter Brown - LDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#9 Andrew King - CB","#28 Carlos Armstrong - FS",,"#30 Frank Burchette - FS",,"#36 Richard Brennan - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,1:38,"Ken 28",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",6,7,3,"1-10-Ken 28 (1:37) 10-Joseph Hale pass complete to 84-Terry Hall to Ken 34 for 6 yards. Tackle by 99-Aaron Russell. Pressure by 72-Peter Brown.","#10 Joseph Hale - QB","#47 Glenn Diaz - RB",,,,"#84 Terry Hall - TE",,"#86 Donald Garrett - WR","#81 John Mayes - WR","#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#77 Kevin Wessels - RDE",,"#68 Larry Bland - DT","#69 Johnnie Kidd - DT","#78 Peter Brown - LDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#33 Ira Jiminez - CB","#9 Andrew King - CB",,"#36 Richard Brennan - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,