HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"UVA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,15:00,"VaT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Nelson kicks 75 yards from VaT 35 to UVA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Matthew Decastro - WR",,"#37 Ismael Racette - CB","#35 Joseph Moss - CB","#50 Wm Nestor - RDE","#35 Adam Olivas - SS","#46 Douglas Gray - CB","#63 Stephen Padilla - LDE","#85 Robert Wooden - WR","#42 Russell Smith - SS","#26 Duane Coleman - FS","#25 George Robinson - CB","#5 Robert Nelson - K",,,,,,,,,,,,,,,,,,,,
UVA,15:00,"UVA 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-2,0,0,"1-10-UVA 25 (15:00) 45-Larry Bates ran to UVA 23 for -2 yards. Tackle by 58-Douglas Barker.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,,,"#88 Mario House - TE",,"#12 Foster Willhite - WR","#86 Kenny Wade - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT","#74 Joseph Lu - DT","#66 Bradley Solomon - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,14:20,"UVA 23",1,2,12,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"2-12-UVA 23 (14:19) 45-Larry Bates ran to UVA 28 for 5 yards. Tackle by 52-Douglas Crouch.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,"#22 Jason Burney - FB","#24 Maurice Saenz - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#98 Thomas Solis - LDE","#97 Alvin Nation - LDE","#76 Lou Holyfield - DT","#74 Joseph Lu - DT","#66 Bradley Solomon - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,,,"#22 Floyd Velez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,13:38,"UVA 28",1,3,7,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",6,0,0,"3-7-UVA 28 (13:37) 8-Trevor Kinnard pass complete to 85-Robert Wooden to UVA 33 for 6 yards. Tackle by 39-Steven Dutra.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,,"#24 Maurice Saenz - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT",,"#66 Bradley Solomon - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB","#92 Randall Leaf - WLB","#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,,,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,12:54,"UVA 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-UVA 33 (12:53) 2-Harold Dozier punts 45 yards to VaT 22. Fair Catch by 43-Robert Castro.",,,,,,,,,,,,,,,,,,"#2 Harold Dozier - P",,,,,,,,,,,,,,,,,,,"#51 Patrick Martel - C",,"#43 Robert Castro - RB",,,"#45 Steven Dutra - CB","#57 Douglas Crouch - MLB","#30 Hubert Riley - SS",,"#56 Sam Miller - SLB","#22 Floyd Velez - SS",,"#26 Ethan Marshall - CB",,,,"#69 Erin Ehlers - RT","#66 Antonio Byrd - LT","#70 Robert Logan - RG","#61 Norman Ramos - LG","#51 Larry Knight - LT","#77 Otis Dalton - C",,"#74 Joseph Lu - DT","#98 Thomas Solis - LDE","#96 Douglas Barker - MLB","#66 Bradley Solomon - RDE",,,,,,,
VaT,12:46,"VaT 22",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",17,0,0,"1-10-VaT 22 (12:47) 9-Jeffrey Langenfeld pass complete to 12-Frank Brown to VaT 39 for 17 yards. Tackle by 35-Joseph Moss. 12-Frank Brown did some fancy footwork there. Pressure by 99-Billy Pontius.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB","#85 David Almeida - TE",,"#83 Frank Brown - WR",,"#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,12:10,"VaT 39",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",8,0,0,"1-10-VaT 39 (12:09) 41-Craig Porter ran to VaT 47 for 8 yards. Tackle by 25-George Robinson.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,"#43 Robert Castro - RB","#48 Rory Ives - FB","#85 David Almeida - TE","#84 John Olson - TE",,,,,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#66 Thomas Blankenship - RDE","#92 Milton Bush - RDE","#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,11:27,"VaT 47",1,2,2,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"2-2-VaT 47 (11:26) 9-Jeffrey Langenfeld pass incomplete, intended for 85-David Almeida.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,"#43 Robert Castro - RB","#48 Rory Ives - FB","#85 David Almeida - TE","#84 John Olson - TE",,,,,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#66 Thomas Blankenship - RDE","#92 Milton Bush - RDE","#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,11:23,"VaT 47",1,3,2,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",10,0,0,"3-2-VaT 47 (11:24) 41-Craig Porter ran to UVA 43 for 10 yards. Tackle by 23-Adam Olivas.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB","#85 David Almeida - TE",,"#83 Frank Brown - WR",,"#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,10:48,"UVA 43",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"1-10-UVA 43 (10:47) 9-Jeffrey Langenfeld pass incomplete, intended for 41-Craig Porter.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB","#43 Robert Castro - RB",,,,,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE",,"#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#37 Ismael Racette - CB",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,10:44,"UVA 43",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"2-10-UVA 43 (10:45) 9-Jeffrey Langenfeld pass incomplete, dropped by 41-Craig Porter.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,,"#85 David Almeida - TE",,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE",,"#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#37 Ismael Racette - CB",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,10:42,"UVA 43",1,3,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",5,0,0,"3-10-UVA 43 (10:43) 9-Jeffrey Langenfeld pass complete to 48-Rory Ives to UVA 38 for 5 yards. Tackle by 90-Bradley Phillips.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,"#43 Robert Castro - RB","#48 Rory Ives - FB","#85 David Almeida - TE","#84 John Olson - TE",,,,,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#66 Thomas Blankenship - RDE","#92 Milton Bush - RDE","#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE","#96 David Long - SLB","#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,,,"#35 Adam Olivas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,9:58,"UVA 38",1,4,5,"Field Goal","FG Block",48,3,0,"4-5-UVA 38 (9:57) 5-Robert Nelson 55 yard field goal is GOOD. VaT 68-Brian Nicholson was injured on the play. He looks like he should be able to return. VaT 3 UVA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#72 Shawn Sterrett - LT","#81 Robert Downard - TE",,,,,,,,,,,,,,"#5 Robert Nelson - K","#74 James George - LT","#57 Enrique Gutierrez - C","#70 Joe Turney - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#54 Jeffrey Deville - RG","#72 John Bublitz - RT","#67 William Andrews - RG","#73 Joseph Guillory - RDE","#50 Wm Nestor - RDE","#63 Stephen Padilla - LDE","#70 Robert Thacker - RDE","#75 Richard West - LDE","#99 Billy Pontius - DT","#96 David Long - SLB","#66 Thomas Blankenship - RDE","#96 Tommy Gustafson - SLB","#92 Milton Bush - RDE","#90 Bradley Phillips - LDE"
VaT,9:52,"VaT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:53) 5-Robert Nelson kicks 75 yards from VaT 35 to UVA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Matthew Decastro - WR",,"#37 Ismael Racette - CB","#35 Joseph Moss - CB","#50 Wm Nestor - RDE","#35 Adam Olivas - SS","#46 Douglas Gray - CB","#63 Stephen Padilla - LDE","#85 Robert Wooden - WR","#42 Russell Smith - SS","#26 Duane Coleman - FS","#25 George Robinson - CB","#5 Robert Nelson - K",,,,,,,,,,,,,,,,,,,,
UVA,9:52,"UVA 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",4,3,0,"1-10-UVA 25 (9:53) 45-Larry Bates ran to UVA 29 for 4 yards. Tackle by 22-Floyd Velez.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,,"#24 Maurice Saenz - FB",,,"#12 Foster Willhite - WR","#86 Kenny Wade - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT","#74 Joseph Lu - DT","#66 Bradley Solomon - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,9:16,"UVA 29",1,2,6,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-6-UVA 29 (9:15) 8-Trevor Kinnard pass incomplete, intended for 86-Kenny Wade. Pressure by 93-Thomas Solis.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,,"#24 Maurice Saenz - FB",,,"#12 Foster Willhite - WR","#86 Kenny Wade - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT",,"#66 Bradley Solomon - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,9:10,"UVA 29",1,3,6,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",2,3,0,"3-6-UVA 29 (9:11) 8-Trevor Kinnard pass complete to 45-Larry Bates to UVA 31 for 2 yards. Tackle by 58-Douglas Barker.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,,"#24 Maurice Saenz - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT",,"#66 Bradley Solomon - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB","#92 Randall Leaf - WLB","#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,,,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,8:31,"UVA 31",1,4,4,Punt,"Punt Return",,3,0,"4-4-UVA 31 (8:30) 2-Harold Dozier punts 48 yards to VaT 22. Fair Catch by 43-Robert Castro.",,,,,,,,,,,,,,,,,,"#2 Harold Dozier - P",,,,,,,,,,,,,,,,,,,"#51 Patrick Martel - C",,"#43 Robert Castro - RB",,,"#45 Steven Dutra - CB","#57 Douglas Crouch - MLB","#30 Hubert Riley - SS",,"#56 Sam Miller - SLB","#22 Floyd Velez - SS",,"#26 Ethan Marshall - CB",,,,"#69 Erin Ehlers - RT","#66 Antonio Byrd - LT","#70 Robert Logan - RG","#61 Norman Ramos - LG","#51 Larry Knight - LT","#77 Otis Dalton - C",,"#74 Joseph Lu - DT","#98 Thomas Solis - LDE","#96 Douglas Barker - MLB","#66 Bradley Solomon - RDE",,,,,,,
VaT,8:23,"VaT 22",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-VaT 22 (8:24) 9-Jeffrey Langenfeld pass incomplete, intended for 12-Frank Brown. UVA 66-Thomas Blankenship was injured on the play. He looks like he should be able to return.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB",,,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#66 Thomas Blankenship - RDE",,"#99 Billy Pontius - DT",,"#50 Wm Nestor - RDE","#96 David Long - SLB","#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#37 Ismael Racette - CB",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,8:19,"VaT 22",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",3,3,0,"2-10-VaT 22 (8:20) 9-Jeffrey Langenfeld pass complete to 41-Craig Porter to VaT 25 for 3 yards. Tackle by 37-Ismael Racette. 41-Craig Porter breaks down the CB. 12-Frank Brown totally missed that block.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB","#43 Robert Castro - RB",,,,,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#92 Milton Bush - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE",,"#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#37 Ismael Racette - CB",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,7:41,"VaT 25",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,3,0,"3-7-VaT 25 (7:40) 9-Jeffrey Langenfeld pass Pass knocked down by 94-Stephen Padilla. incomplete, intended for 10-Albert Walker.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,,"#85 David Almeida - TE",,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#74 James George - LT","#67 William Andrews - RG",,"#92 Milton Bush - RDE",,"#99 Billy Pontius - DT","#62 Floyd Ng - DT","#50 Wm Nestor - RDE",,"#90 Bradley Phillips - LDE",,"#63 Stephen Padilla - LDE","#35 Joseph Moss - CB","#25 George Robinson - CB",,"#37 Ismael Racette - CB",,"#35 Adam Olivas - SS","#46 Douglas Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,7:35,"VaT 25",1,4,7,Punt,"Punt Return",,3,0,"4-7-VaT 25 (7:36) 1-Albert Lewis punts 45 yards to UVA 30. 84-Matthew Decastro to UVA 38 for 8 yards. Tackle by 29-Hubert Riley. 25-George Robinson was completely beat on that play. UVA 35-Joseph Moss was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Albert Lewis - P",,,,,,,,,,,,,,,,,,,"#81 Robert Downard - TE",,"#84 Matthew Decastro - WR",,,"#85 Robert Wooden - WR","#35 Joseph Moss - CB","#46 Douglas Gray - CB",,"#42 Russell Smith - SS","#25 George Robinson - CB",,"#35 Adam Olivas - SS",,,,"#70 Joe Turney - LT","#54 Jeffrey Deville - RG","#58 Brian Nicholson - LG","#65 Andrew Pritchard - LG","#72 Shawn Sterrett - LT","#57 Enrique Gutierrez - C",,"#73 Joseph Guillory - RDE","#50 Wm Nestor - RDE","#63 Stephen Padilla - LDE","#70 Robert Thacker - RDE",,,,,,,
UVA,7:27,"UVA 38",1,1,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",10,3,0,"1-10-UVA 38 (7:28) 45-Larry Bates ran to UVA 48 for 10 yards. Tackle by 52-Douglas Crouch. UVA 70-Robert Logan was injured on the play. He looks like he should be able to return.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,,"#24 Maurice Saenz - FB","#88 Mario House - TE",,"#12 Foster Willhite - WR",,"#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#70 Robert Logan - RG",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT",,"#66 Bradley Solomon - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB","#92 Randall Leaf - WLB","#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#20 Gerardo Jordan - CB",,,,"#45 Steven Dutra - CB","#22 Floyd Velez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,6:49,"UVA 48",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",18,3,0,"1-10-UVA 48 (6:48) 45-Larry Bates ran to VaT 34 for 18 yards. Tackle by 22-Floyd Velez.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,"#22 Jason Burney - FB","#24 Maurice Saenz - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#71 Shawn Yang - LT",,"#98 Thomas Solis - LDE","#97 Alvin Nation - LDE","#76 Lou Holyfield - DT","#74 Joseph Lu - DT","#66 Bradley Solomon - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,,,"#22 Floyd Velez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,6:04,"VaT 34",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",5,3,0,"1-10-VaT 34 (6:03) 8-Trevor Kinnard pass complete to 48-Mario House to VaT 29 for 5 yards. Tackle by 20-Gerardo Jordan.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,,"#88 Mario House - TE",,"#12 Foster Willhite - WR","#86 Kenny Wade - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#71 Shawn Yang - LT",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT","#74 Joseph Lu - DT","#66 Bradley Solomon - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,5:21,"VaT 29",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,3,0,"2-5-VaT 29 (5:20) 3-Greg Hoosier ran to VaT 30 for -1 yards. Tackle by 49-Ethan Marshall.","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,"#22 Jason Burney - FB","#24 Maurice Saenz - FB","#88 Mario House - TE","#53 Charles Bibbs - LG",,,,,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#71 Shawn Yang - LT",,"#98 Thomas Solis - LDE","#97 Alvin Nation - LDE","#76 Lou Holyfield - DT","#74 Joseph Lu - DT","#66 Bradley Solomon - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#20 Gerardo Jordan - CB",,,,"#45 Steven Dutra - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,4:48,"VaT 30",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",10,3,0,"3-7-VaT 30 (4:47) 45-Larry Bates ran to VaT 20 for 10 yards. Tackle by 29-Hubert Riley.","#8 Trevor Kinnard - QB","#45 Larry Bates - RB",,,,"#88 Mario House - TE",,"#12 Foster Willhite - WR","#86 Kenny Wade - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#71 Shawn Yang - LT",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT","#74 Joseph Lu - DT","#66 Bradley Solomon - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,4:06,"VaT 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",20,3,6,"1-10-VaT 20 (4:05) 3-Greg Hoosier ran to VaT 0 for 20 yards. TOUCHDOWN! VaT 3 UVA 6","#8 Trevor Kinnard - QB","#3 Greg Hoosier - WR",,,,"#88 Mario House - TE",,"#12 Foster Willhite - WR","#86 Kenny Wade - WR","#85 Robert Wooden - WR",,,"#61 Norman Ramos - LG","#51 Larry Knight - LT","#51 Patrick Martel - C","#66 Antonio Byrd - LT","#71 Shawn Yang - LT",,"#98 Thomas Solis - LDE",,"#76 Lou Holyfield - DT","#74 Joseph Lu - DT","#66 Bradley Solomon - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UVA,3:59,"VaT 15",1,7,15,"Field Goal","FG Block",26,3,7,"(4:00) Extra point GOOD by 1-Brandon Bain. VaT 3 UVA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Foster Willhite - WR","#51 Patrick Martel - C",,,,,,,,,,,,,,"#1 Brandon Bain - K","#9 Wayne Foushee - RB","#77 Otis Dalton - C","#69 Erin Ehlers - RT","#61 Norman Ramos - LG","#51 Larry Knight - LT","#66 Antonio Byrd - LT","#71 Shawn Yang - LT","#53 Charles Bibbs - LG","#74 Joseph Lu - DT","#98 Thomas Solis - LDE","#96 Douglas Barker - MLB","#66 Bradley Solomon - RDE","#55 Richard Brown - MLB","#76 Lou Holyfield - DT","#97 Alvin Nation - LDE","#92 Randall Leaf - WLB","#90 Alberto Kennedy - RDE","#56 Sam Miller - SLB","#57 Douglas Crouch - MLB"
UVA,3:59,"UVA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(4:00) 1-Brandon Bain kicks 61 yards from UVA 35 to VaT 4. 43-Robert Castro to VaT 22 for 19 yards. Tackle by 25-George Robinson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Robert Castro - RB",,"#76 Lou Holyfield - DT","#57 Douglas Crouch - MLB","#98 Thomas Solis - LDE","#26 Ethan Marshall - CB","#30 Hubert Riley - SS","#66 Bradley Solomon - RDE","#45 Steven Dutra - CB","#56 Sam Miller - SLB","#10 Calvin Deville - WR","#22 Floyd Velez - SS","#1 Brandon Bain - K",,,,,,,,,,,,,,,,,,,,