HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"Was has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,15:00,"Clm 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 1-Shawn Marsh kicks 75 yards from Clm 35 to Was -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 David Tucker - FB",,"#37 Thomas Palmore - CB","#72 Edward Finnegan - DT","#23 Tim Johnson - FS","#75 Barry White - DT","#44 Joseph Deluna - MLB","#29 Eric Hartley - CB","#55 Charles Prather - LDE","#25 Louis Ramirez - CB","#94 Everett Brooks - RDE","#95 Darren Lopez - LDE","#10 Shawn Marsh - K",,,,,,,,,,,,,,,,,,,,
Was,15:00,"Was 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",4,0,0,"1-10-Was 25 (15:00) 33-Raul Williams ran to Was 29 for 4 yards. Tackle by 48-Kenneth Gresham.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,"#42 Joseph Reinhardt - FB","#35 David Tucker - FB","#81 Michael Mickey - TE","#85 Rufus Watkins - TE",,,,,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE","#73 Gerald Rollins - LDE","#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,14:27,"Was 29",1,2,6,"I Formation Normal PA Streaks","4-3 Normal 4 Deep Zone Under",,0,0,"2-6-Was 29 (14:26) PENALTY - False Start (Was 81-Michael Mickey)","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,14:25,"Was 24",1,2,11,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"2-11-Was 24 (14:26) 33-Raul Williams ran to Was 26 for 2 yards. Tackle by 63-Johnnie Kidd.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,13:47,"Was 26",1,3,9,"I Formation Normal FL Hook","4-3 Normal 3 Deep Zone Flat Left",12,0,0,"3-9-Was 26 (13:46) 18-Rex Kelly pass complete to 35-David Tucker to Was 38 for 12 yards. Tackle by 48-Kenneth Gresham.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,13:12,"Was 38",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",2,0,0,"1-10-Was 38 (13:11) 33-Raul Williams ran to Was 40 for 2 yards. Tackle by 63-Johnnie Kidd.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,12:31,"Was 40",1,2,8,"Strong I Normal Quick Hooks","46 Heavy 2 Deep Man Under",7,0,0,"2-8-Was 40 (12:30) 18-Rex Kelly pass complete to 87-Dennis Moreno to Was 47 for 7 yards. Tackle by 44-Luis Schock.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,11:58,"Was 47",1,3,1,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,0,"3-1-Was 47 (11:57) 33-Raul Williams ran to Was 49 for 2 yards. Tackle by 49-John Cantwell.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,11:13,"Was 49",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-Was 49 (11:12) 33-Raul Williams ran to Clm 49 for 3 yards. Tackle by 57-Roland Harwell. 81-Michael Mickey was caught flat-footed on this play.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,10:32,"Clm 49",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"2-7-Clm 49 (10:31) 33-Raul Williams ran to Clm 47 for 2 yards. Tackle by 60-Richard Bolton.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,"#42 Joseph Reinhardt - FB","#35 David Tucker - FB","#81 Michael Mickey - TE","#85 Rufus Watkins - TE",,,,,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE","#73 Gerald Rollins - LDE","#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,9:56,"Clm 47",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",12,0,0,"3-6-Clm 47 (9:55) 33-Raul Williams ran to Clm 34 for 12 yards. Tackle by 48-Kenneth Gresham.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,"#42 Joseph Reinhardt - FB","#35 David Tucker - FB","#81 Michael Mickey - TE","#85 Rufus Watkins - TE",,,,,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE","#73 Gerald Rollins - LDE","#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,9:19,"Clm 34",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",16,0,0,"1-10-Clm 34 (9:18) 34-Douglas Smith ran to Clm 18 for 16 yards. Tackle by 37-Juan Courtney.","#18 Rex Kelly - QB","#34 Douglas Smith - RB",,,,"#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR","#88 George Schaefer - WR","#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE",,"#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,"#37 Juan Courtney - SS",,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,8:42,"Clm 18",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-Clm 18 (8:41) 34-Douglas Smith ran to Clm 13 for 5 yards. Tackle by 44-Luis Schock.","#18 Rex Kelly - QB","#34 Douglas Smith - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,8:07,"Clm 13",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",-2,0,0,"2-5-Clm 13 (8:06) 34-Douglas Smith ran to Clm 15 for -2 yards. Tackle by 53-Douglas Turner.","#18 Rex Kelly - QB","#33 Raul Williams - RB","#34 Douglas Smith - RB",,,,,"#87 Dennis Moreno - WR","#88 George Schaefer - WR","#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE",,"#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,"#37 Juan Courtney - SS",,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,7:28,"Clm 15",1,3,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",3,0,0,"3-7-Clm 15 (7:27) 42-Joseph Reinhardt ran to Clm 12 for 3 yards. Tackle by 37-Juan Courtney.","#18 Rex Kelly - QB","#33 Raul Williams - RB","#42 Joseph Reinhardt - FB",,,,,"#87 Dennis Moreno - WR","#88 George Schaefer - WR","#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE",,"#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,"#37 Juan Courtney - SS",,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,6:52,"Clm 12",1,4,4,"Field Goal","FG Block",22,0,3,"4-4-Clm 12 (6:51) 3-Lloyd Withrow 30 yard field goal is GOOD. Clm 0 Was 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Rex Kelly - QB","#81 Michael Mickey - TE",,,,,,,,,,,,,,"#3 Lloyd Withrow - K","#75 Barry White - DT","#60 Jose McCoy - RG","#75 John Alaniz - LT","#63 William Simmons - LT","#65 Peter Lee - RG","#77 Howard Espinal - LG","#78 James Baum - C","#69 Robert Williams - LT","#98 William Mitchell - LDE","#71 Roland Harwell - LDE","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#49 John Cantwell - SS","#53 Douglas Turner - MLB","#48 Kenneth Gresham - SS","#55 Willie King - MLB","#52 Kenneth True - SLB","#36 Benjamin Wieland - CB","#73 Gerald Rollins - LDE"
Was,6:48,"Was 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:49) 3-Lloyd Withrow kicks 74 yards from Was 35 to Clm -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Barney Hubbard - FB",,"#90 James Brown - MLB","#37 Juan Courtney - SS","#71 Roland Harwell - LDE","#98 Edward Lamothe - RDE","#44 Luis Schock - CB","#40 Martin Jefferson - FS","#49 John Cantwell - SS","#98 William Mitchell - LDE","#23 William Stonge - CB","#76 Johnnie Kidd - DT","#3 Lloyd Withrow - K",,,,,,,,,,,,,,,,,,,,
Clm,6:48,"Clm 25",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #1",3,0,3,"1-10-Clm 25 (6:49) 28-John Griffin ran to Clm 28 for 3 yards. Tackle by 44-Joseph Deluna.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB","#83 Angel Lambert - TE","#67 Kyle Weber - LG","#81 Nathan Sherman - WR",,,,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#52 Doug Hitchcock - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#95 Darren Lopez - LDE","#54 Thomas Orlandi - LDE","#75 Barry White - DT","#72 Edward Finnegan - DT","#90 James Medford - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,6:11,"Clm 28",1,2,7,"I Formation Normal Max Protect","4-3 Normal Double WR3",,0,3,"2-7-Clm 28 (6:10) PENALTY - False Start (Clm 85-Nathan Sherman)","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB","#83 Angel Lambert - TE",,"#81 Nathan Sherman - WR",,"#15 Juan Burton - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#52 Doug Hitchcock - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#72 Edward Finnegan - DT","#90 James Medford - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,6:09,"Clm 23",1,2,12,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",40,0,3,"2-12-Clm 23 (6:10) 4-Alex Seldon pass complete to 85-Nathan Sherman to Was 37 for 40 yards. Tackle by 37-Thomas Palmore. 24-Matthew Arthur got away with a hold on that play.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB",,,"#81 Nathan Sherman - WR","#18 Sean White - RB","#15 Juan Burton - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#52 Doug Hitchcock - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#72 Edward Finnegan - DT","#90 James Medford - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,"#29 Eric Hartley - CB",,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,5:22,"Was 37",1,1,10,"Singleback Big WR Deep","3-4 Normal 3 Deep Man Under",15,0,3,"1-10-Was 37 (5:21) 4-Alex Seldon pass complete to 83-Angel Lambert to Was 22 for 15 yards. Tackle by 56-James Swanson.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,,"#83 Angel Lambert - TE","#67 Kyle Weber - LG","#15 Juan Burton - WR",,"#18 Sean White - RB",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#52 Doug Hitchcock - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT",,"#90 James Medford - RDE","#55 Charles Prather - LDE","#51 Cory Ambrosino - MLB","#57 William Murley - MLB","#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,4:40,"Was 22",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",3,0,3,"1-10-Was 22 (4:39) 4-Alex Seldon pass complete to 85-Nathan Sherman to Was 18 for 3 yards. Tackle by 29-Eric Hartley. Nice job by 85-Nathan Sherman on that route to lose his coverage. Was 75-Barry White was injured on the play. He looks like he should be able to return.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,,"#42 Barney Hubbard - FB",,,"#81 Nathan Sherman - WR","#15 Juan Burton - WR","#89 Steven Dawson - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#52 Doug Hitchcock - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#72 Edward Finnegan - DT","#90 James Medford - RDE",,"#44 Joseph Deluna - MLB",,"#92 Aaron Holcomb - WLB","#29 Eric Hartley - CB","#37 Thomas Palmore - CB",,"#24 Matthew Arthur - SS",,"#28 James Lindsley - SS","#45 David Okeefe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,3:56,"Was 18",1,2,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",,0,3,"2-7-Was 18 (3:55) 4-Alex Seldon pass Pass knocked down by 44-Joseph Deluna. incomplete, intended for 28-John Griffin. Pressure by 73-Edward Barrentine. 44-Joseph Deluna got away with a hold on that play. PENALTY - Defensive Holding (Was 23-Tim Johnson)","#4 Alex Seldon - QB","#31 John Griffin - FB","#22 Alan Smith - RB",,,,,"#81 Nathan Sherman - WR","#89 Steven Dawson - WR","#18 Sean White - RB",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#52 Doug Hitchcock - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#95 Darren Lopez - LDE",,"#72 Edward Finnegan - DT","#61 Edward Barrentine - DT","#90 James Medford - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#25 Louis Ramirez - CB","#29 Eric Hartley - CB",,"#45 David Okeefe - SS",,"#28 James Lindsley - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,3:50,"Was 13",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",13,0,3,"1-10-Was 13 (3:51) 4-Alex Seldon pass complete to 22-Alan Smith to Was 1 for 13 yards. Tackle by 37-Thomas Palmore.","#4 Alex Seldon - QB","#22 Alan Smith - RB","#32 Steven Hewitt - RB",,,,,"#89 Steven Dawson - WR","#81 Nathan Sherman - WR","#15 Juan Burton - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#52 Doug Hitchcock - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#95 Darren Lopez - LDE",,"#72 Edward Finnegan - DT","#61 Edward Barrentine - DT","#90 James Medford - RDE",,"#51 Cory Ambrosino - MLB",,"#92 Aaron Holcomb - WLB","#37 Thomas Palmore - CB","#45 David Okeefe - SS",,"#28 James Lindsley - SS",,"#24 Matthew Arthur - SS","#29 Eric Hartley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,3:08,"Was 1",1,1,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,6,3,"1-1-Was 1 (3:07) 28-John Griffin ran for 1 yards. TOUCHDOWN! Clm 6 Was 3","#4 Alex Seldon - QB","#31 John Griffin - FB",,"#32 Steven Hewitt - RB","#42 Barney Hubbard - FB","#83 Angel Lambert - TE","#67 Kyle Weber - LG",,,,,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#52 Doug Hitchcock - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#95 Darren Lopez - LDE","#54 Thomas Orlandi - LDE","#72 Edward Finnegan - DT","#61 Edward Barrentine - DT","#90 James Medford - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#25 Louis Ramirez - CB","#23 Tim Johnson - FS",,,,"#28 James Lindsley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,3:04,"Was 15",1,7,15,"Field Goal","FG Block",25,7,3,"(3:05) Extra point GOOD by 1-Shawn Marsh. Clm 7 Was 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Richard Campbell - QB","#67 Kyle Weber - LG",,,,,,,,,,,,,,"#10 Shawn Marsh - K","#61 Wade Acosta - LG","#69 Richard Parish - LG","#73 Christopher Freeman - RT","#42 Barney Hubbard - FB","#52 Doug Hitchcock - C","#83 Angel Lambert - TE","#73 Kevin Trask - LT","#31 John Griffin - FB","#94 Everett Brooks - RDE","#56 James Swanson - SLB","#95 Darren Lopez - LDE","#44 Joseph Deluna - MLB","#61 Edward Barrentine - DT","#24 Matthew Arthur - SS","#90 James Medford - RDE","#94 Kenneth Vargas - SLB","#55 Charles Prather - LDE","#72 Edward Finnegan - DT","#54 Thomas Orlandi - LDE"
Clm,3:04,"Clm 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:05) 1-Shawn Marsh kicks 69 yards from Clm 35 to Was -4. 35-David Tucker to Was 23 for 27 yards. Tackle by 44-Luis Schock.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 David Tucker - FB",,"#34 Douglas Smith - RB","#29 Eric Hartley - CB","#23 Tim Johnson - FS","#72 Edward Finnegan - DT","#44 Joseph Deluna - MLB","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#25 Louis Ramirez - CB","#37 Thomas Palmore - CB","#95 Darren Lopez - LDE","#10 Shawn Marsh - K",,,,,,,,,,,,,,,,,,,,
Was,2:59,"Was 23",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Weak Blitz",6,7,3,"1-10-Was 23 (3:00) 18-Rex Kelly pass complete to 85-George Schaefer to Was 29 for 6 yards. Tackle by 49-John Cantwell.","#18 Rex Kelly - QB","#33 Raul Williams - RB","#34 Douglas Smith - RB",,,,,"#87 Dennis Moreno - WR","#88 George Schaefer - WR","#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE",,"#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,"#37 Juan Courtney - SS",,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,2:25,"Was 29",1,2,4,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",2,7,3,"2-4-Was 29 (2:24) 33-Raul Williams ran to Was 31 for 2 yards. Tackle by 63-Johnnie Kidd.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,1:45,"Was 31",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-0,7,3,"3-2-Was 31 (1:44) 33-Raul Williams ran to Was 31 for a short loss. Tackle by 93-Kenneth True.","#18 Rex Kelly - QB","#33 Raul Williams - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#17 Donald Tyrrell - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#61 Michael Cole - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#76 Johnnie Kidd - DT","#98 Edward Lamothe - RDE","#92 Richard Cohen - SLB","#53 Douglas Turner - MLB",,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#23 William Stonge - CB",,,,"#48 Kenneth Gresham - SS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,