HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PSt has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Marvin Allen kicks 75 yards from WVU 35 to PSt -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Truman - RB",,"#94 Joseph Raymond - RDE","#45 Keith Murphy - CB","#42 Adam Jorgensen - SS","#98 Dannie Pineda - DT","#27 Michael Vargas - SS","#46 Colin Bryan - CB","#36 Scott Robinson - CB","#93 Eduardo Harris - WLB","#43 Benjamin Cunningham - SS","#74 Edward Piggott - RDE","#1 Marvin Allen - K",,,,,,,,,,,,,,,,,,,,
PSt,15:00,"PSt 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"1-10-PSt 25 (15:00) 37-William Truman ran to PSt 24 for -1 yards. Tackle by 35-Charles Bragdon.","#4 Ronald Brigance - QB","#37 William Truman - RB",,,"#22 Wayne Holland - FB","#87 Cedric Bynum - TE",,"#83 Brian Ellis - WR",,"#11 Ronald Gray - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE","#97 George Kaiser - SLB","#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#36 Richard Brennan - CB","#33 Ira Jiminez - CB",,,,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,14:22,"PSt 24",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",11,0,0,"2-11-PSt 24 (14:21) 4-Ronald Brigance pass complete to 87-Cedric Bynum to PSt 35 for 11 yards. Tackle by 38-Albert Sprayberry.","#4 Ronald Brigance - QB","#37 William Truman - RB",,"#41 John Dean - RB","#22 Wayne Holland - FB","#87 Cedric Bynum - TE",,"#83 Brian Ellis - WR",,,,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#69 Johnnie Kidd - DT","#78 Peter Brown - LDE","#66 Robert Landis - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE","#36 Richard Brennan - CB","#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#33 Ira Jiminez - CB","#34 Albert Sprayberry - CB",,,,"#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,13:36,"PSt 35",1,3,,"Strong I Normal Quick Hooks","46 Heavy WLB Blitz",7,0,0,"3-1-PSt 35 (13:35) 4-Ronald Brigance pass complete to 83-Brian Ellis to PSt 41 for 7 yards. Tackle by 35-Charles Bragdon.","#4 Ronald Brigance - QB","#37 William Truman - RB",,,"#22 Wayne Holland - FB","#87 Cedric Bynum - TE",,"#83 Brian Ellis - WR",,"#11 Ronald Gray - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#69 Johnnie Kidd - DT",,"#66 Robert Landis - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE","#98 Raymond Woolard - WLB","#99 Aaron Russell - MLB",,"#36 Richard Brennan - CB","#33 Ira Jiminez - CB","#34 Albert Sprayberry - CB",,,,"#97 George Kaiser - SLB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,12:54,"PSt 41",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Blitz Stunt Blitz",-7,0,0,"1-10-PSt 41 (12:53) 4-Ronald Brigance sacked at PSt 35 for -7 yards (31-Carlos Armstrong) PENALTY - Holding (PSt 64-Steven Perry) (Declined)","#4 Ronald Brigance - QB","#37 William Truman - RB",,,,"#87 Cedric Bynum - TE",,"#83 Brian Ellis - WR","#12 Travis Thomas - WR","#11 Ronald Gray - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#36 Richard Brennan - CB","#33 Ira Jiminez - CB",,"#28 Carlos Armstrong - FS",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,12:49,"PSt 35",1,2,17,"I Formation 3WR WR Out","Nickel Normal Man Zone",,0,0,"2-17-PSt 35 (12:50) 4-Ronald Brigance pass Pass knocked down by 37-Richard Brennan. incomplete, intended for 80-Ian Rodgers.","#4 Ronald Brigance - QB","#37 William Truman - RB",,,"#22 Wayne Holland - FB",,,"#83 Brian Ellis - WR","#80 Ian Rodgers - WR","#12 Travis Thomas - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#36 Richard Brennan - CB","#33 Ira Jiminez - CB",,"#9 Andrew King - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,12:45,"PSt 35",1,3,17,"I Formation Normal FL Hook","4-3 Normal 3 Deep LB Blitz",3,0,0,"3-17-PSt 35 (12:46) 4-Ronald Brigance pass complete to 40-Wayne Holland to PSt 37 for 3 yards. Tackle by 99-Aaron Russell.","#4 Ronald Brigance - QB","#37 William Truman - RB",,,"#22 Wayne Holland - FB","#87 Cedric Bynum - TE",,"#83 Brian Ellis - WR",,"#12 Travis Thomas - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE","#97 George Kaiser - SLB","#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#33 Ira Jiminez - CB","#9 Andrew King - CB",,,,"#34 Albert Sprayberry - CB","#28 Carlos Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,12:08,"PSt 37",1,4,14,Punt,"Punt Return",49,0,0,"4-14-PSt 37 (12:07) 9-Justin Widman punts 49 yards to WVU 14.",,,,,,,,,,,,,,,,,,"#9 Justin Widman - P",,,,,,,,,,,,,,,,,,,"#64 Steven Perry - RT",,"#23 Mike Salinas - RB",,,"#85 Toby Oleson - WR","#30 Frank Burchette - FS","#83 Steven Menzel - WR",,"#28 Carlos Armstrong - FS","#9 Andrew King - CB",,"#32 Herbert Miller - CB",,,,"#69 Peter Tews - C","#61 William Baker - C","#41 John Dean - RB","#22 Wayne Holland - FB","#68 Timothy Sartin - LG","#78 Ricardo Posey - RT",,"#69 Johnnie Kidd - DT","#42 Brian Vargas - TE","#43 Michael Carter - TE","#93 Santo Hernandez - SLB",,,,,,,
WVU,11:57,"WVU 14",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,0,0,"1-10-WVU 14 (11:58) 21-Mark Levine ran to WVU 18 for 4 yards. Tackle by 93-Eduardo Harris.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,"#82 Armando Rogers - WR","#41 Leonardo Brookover - FB","#42 Brian Vargas - TE","#43 Michael Carter - TE",,,,,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE","#99 Marion Byer - LDE","#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,,,"#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:13,"WVU 18",1,2,6,"Singleback Normal HB Dive Weak","Nickel Blitz Stunt Blitz",-1,0,0,"2-6-WVU 18 (11:12) 21-Mark Levine ran to WVU 17 for -1 yards. Tackle by 46-Colin Bryan.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,,,"#42 Brian Vargas - TE",,"#81 Donald Uecker - WR","#82 Armando Rogers - WR","#83 Steven Menzel - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE",,"#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,"#46 Colin Bryan - CB",,"#27 Michael Vargas - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:32,"WVU 17",1,3,7,"Singleback Big WR Deep","4-3 Normal Man QB Spy",18,0,0,"3-7-WVU 17 (10:31) 12-Donnie Wright pass complete to 42-Brian Vargas to WVU 34 for 18 yards. Tackle by 43-Benjamin Cunningham.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,,,"#42 Brian Vargas - TE","#43 Michael Carter - TE","#81 Donald Uecker - WR",,"#83 Steven Menzel - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,,,"#27 Michael Vargas - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:44,"WVU 34",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,0,"1-10-WVU 34 (9:43) 12-Donnie Wright pass Pass knocked down by 54-Ronald Brown. incomplete, intended for 42-Brian Vargas. Pressure by 73-Edward Cates. PENALTY - Pass Interference (PSt 43-Benjamin Cunningham)","#11 Donnie Wright - QB","#21 Mark Levine - RB",,,"#41 Leonardo Brookover - FB","#42 Brian Vargas - TE",,"#81 Donald Uecker - WR",,"#82 Armando Rogers - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,,,"#42 Adam Jorgensen - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:37,"WVU 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",11,0,0,"1-10-WVU 45 (9:38) 12-Donnie Wright pass complete to 43-Michael Carter to PSt 44 for 11 yards. Tackle by 93-Eduardo Harris.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,,"#41 Leonardo Brookover - FB","#43 Michael Carter - TE",,"#81 Donald Uecker - WR",,"#83 Steven Menzel - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#45 Keith Murphy - CB","#46 Colin Bryan - CB",,,,"#27 Michael Vargas - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:59,"PSt 44",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",3,0,0,"1-10-PSt 44 (8:58) 12-Donnie Wright pass complete to 21-Mark Levine to PSt 41 for 3 yards. Tackle by 59-Carlos Maldonado.","#11 Donnie Wright - QB","#21 Mark Levine - RB","#22 Arthur Bell - RB",,,,,"#83 Steven Menzel - WR","#85 Toby Oleson - WR","#82 Armando Rogers - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE",,"#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,"#46 Colin Bryan - CB",,"#27 Michael Vargas - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:19,"PSt 41",1,2,7,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",4,0,0,"2-7-PSt 41 (8:18) 12-Donnie Wright pass complete to 81-Donald Uecker to PSt 37 for 4 yards. Tackle by 59-Carlos Maldonado. PSt 35-Michael Vargas was injured on the play. He looks like he should be able to return.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,,"#41 Leonardo Brookover - FB","#42 Brian Vargas - TE",,"#81 Donald Uecker - WR",,"#83 Steven Menzel - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,,,"#27 Michael Vargas - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:44,"PSt 37",1,3,3,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",4,0,0,"3-3-PSt 37 (7:43) 22-Arthur Bell ran to PSt 33 for 4 yards. Tackle by 93-Eduardo Harris.","#11 Donnie Wright - QB","#22 Arthur Bell - RB",,,,"#42 Brian Vargas - TE",,"#81 Donald Uecker - WR","#85 Toby Oleson - WR","#82 Armando Rogers - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE",,"#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#39 Joseph James - CB","#36 Scott Robinson - CB",,"#45 Keith Murphy - CB",,"#42 Adam Jorgensen - SS","#46 Colin Bryan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:09,"PSt 33",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",,0,0,"1-10-PSt 33 (7:08) 12-Donnie Wright pass Pass knocked down by 59-Carlos Maldonado. incomplete, intended for 42-Brian Vargas.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,,"#41 Leonardo Brookover - FB","#42 Brian Vargas - TE",,"#81 Donald Uecker - WR",,"#83 Steven Menzel - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#45 Keith Murphy - CB","#46 Colin Bryan - CB",,,,"#42 Adam Jorgensen - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:04,"PSt 33",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-PSt 33 (7:05) 21-Mark Levine ran to PSt 22 for 11 yards. Tackle by 42-Adam Jorgensen.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,,,"#42 Brian Vargas - TE",,"#81 Donald Uecker - WR","#82 Armando Rogers - WR","#83 Steven Menzel - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE",,"#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,"#39 Joseph James - CB",,"#42 Adam Jorgensen - SS","#46 Colin Bryan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:26,"PSt 22",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",11,0,0,"1-10-PSt 22 (6:25) 12-Donnie Wright pass complete to 41-Leonardo Brookover to PSt 11 for 11 yards. Tackle by 36-Scott Robinson.","#11 Donnie Wright - QB","#22 Arthur Bell - RB",,"#82 Armando Rogers - WR","#41 Leonardo Brookover - FB","#83 Steven Menzel - WR","#42 Brian Vargas - TE",,,,,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE","#99 Marion Byer - LDE","#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,,,"#42 Adam Jorgensen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:50,"PSt 11",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",4,0,0,"1-10-PSt 11 (5:49) 21-Mark Levine ran to PSt 7 for 4 yards. Tackle by 96-Charles Jimenez.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,,,"#42 Brian Vargas - TE",,"#81 Donald Uecker - WR","#85 Toby Oleson - WR","#82 Armando Rogers - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE",,"#96 Charles Jimenez - MLB",,"#93 Eduardo Harris - WLB","#45 Keith Murphy - CB","#46 Colin Bryan - CB",,"#39 Joseph James - CB",,"#42 Adam Jorgensen - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:08,"PSt 7",1,2,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-2,0,0,"2-6-PSt 7 (5:07) 21-Mark Levine ran to PSt 9 for -2 yards. Tackle by 90-Leo Thomas.","#11 Donnie Wright - QB","#21 Mark Levine - RB",,"#82 Armando Rogers - WR","#41 Leonardo Brookover - FB","#83 Steven Menzel - WR","#42 Brian Vargas - TE",,,,,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE","#99 Marion Byer - LDE","#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE","#54 Ronald Brown - SLB","#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#45 Keith Murphy - CB","#46 Colin Bryan - CB",,,,"#42 Adam Jorgensen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,4:29,"PSt 9",1,3,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",9,6,0,"3-7-PSt 9 (4:28) 12-Donnie Wright pass complete to 21-Mark Levine to PSt 0 for 9 yards. TOUCHDOWN! WVU 6 PSt 0","#11 Donnie Wright - QB","#21 Mark Levine - RB","#22 Arthur Bell - RB",,,,,"#81 Donald Uecker - WR","#82 Armando Rogers - WR","#83 Steven Menzel - WR",,,"#51 Larry Knight - LT","#52 Nathan Kelly - LG","#55 Jason Ingram - C","#51 Irvin Torpey - RG","#54 Robert Kay - RT",,"#71 Michael Stallings - LDE",,"#74 Edward Piggott - RDE","#90 Leo Thomas - RDE","#73 Edward Cates - RDE",,"#59 Carlos Maldonado - MLB",,"#93 Eduardo Harris - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB",,"#46 Colin Bryan - CB",,"#42 Adam Jorgensen - SS","#43 Benjamin Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,4:23,"PSt 15",1,7,15,"Field Goal","FG Block",25,7,0,"(4:24) Extra point GOOD by 1-Marvin Allen. WVU 7 PSt 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Wayne Ruel - QB","#44 Lorenzo Brumbaugh - TE",,,,,,,,,,,,,,"#1 Marvin Allen - K","#42 Brian Vargas - TE","#59 Lewis Olson - RT","#51 Irvin Torpey - RG","#55 Jason Ingram - C","#50 Larry Johnson - C","#52 Nathan Kelly - LG","#74 Kyle Sanjuan - LG","#43 Michael Carter - TE","#98 Dannie Pineda - DT","#90 Leo Thomas - RDE","#93 Eduardo Harris - WLB","#74 Edward Piggott - RDE","#73 Edward Cates - RDE","#57 Jeff Storey - WLB","#99 Marion Byer - LDE","#42 Adam Jorgensen - SS","#51 Patrick Lain - WLB","#36 Scott Robinson - CB","#45 Keith Murphy - CB"
WVU,4:23,"WVU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:24) 1-Marvin Allen kicks 75 yards from WVU 35 to PSt -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Truman - RB",,"#96 Charles Jimenez - MLB","#45 Keith Murphy - CB","#36 Scott Robinson - CB","#46 Colin Bryan - CB","#42 Adam Jorgensen - SS","#43 Benjamin Cunningham - SS","#93 Eduardo Harris - WLB","#74 Edward Piggott - RDE","#94 Joseph Raymond - RDE","#98 Dannie Pineda - DT","#1 Marvin Allen - K",,,,,,,,,,,,,,,,,,,,
PSt,4:23,"PSt 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,7,0,"1-10-PSt 25 (4:24) 37-William Truman ran to PSt 26 for 1 yards. Tackle by 98-Raymond Woolard.","#4 Ronald Brigance - QB","#37 William Truman - RB",,,,"#87 Cedric Bynum - TE",,"#83 Brian Ellis - WR","#12 Travis Thomas - WR","#11 Ronald Gray - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#36 Richard Brennan - CB","#33 Ira Jiminez - CB",,"#9 Andrew King - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,3:46,"PSt 26",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",9,7,0,"2-9-PSt 26 (3:45) 4-Ronald Brigance pass complete to 12-Travis Thomas to PSt 35 for 9 yards. Tackle by 38-Albert Sprayberry.","#4 Ronald Brigance - QB","#37 William Truman - RB",,,"#22 Wayne Holland - FB",,,"#83 Brian Ellis - WR","#12 Travis Thomas - WR","#11 Ronald Gray - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#36 Richard Brennan - CB","#33 Ira Jiminez - CB",,"#9 Andrew King - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,3:10,"PSt 35",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 3 Deep MLB Blitz",3,7,0,"1-10-PSt 35 (3:09) 4-Ronald Brigance pass complete to 12-Travis Thomas to PSt 38 for 3 yards. Tackle by 96-George Kaiser. Pressure by 99-Aaron Russell.","#4 Ronald Brigance - QB","#37 William Truman - RB",,,"#22 Wayne Holland - FB",,,"#83 Brian Ellis - WR","#12 Travis Thomas - WR","#11 Ronald Gray - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT",,"#79 Matt Anstett - RDE","#97 George Kaiser - SLB","#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#36 Richard Brennan - CB","#33 Ira Jiminez - CB",,"#9 Andrew King - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,2:33,"PSt 38",1,2,7,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,7,0,"2-7-PSt 38 (2:32) 4-Ronald Brigance pass Pass knocked down by 99-Aaron Russell. incomplete, intended for 37-William Truman. Pressure by 76-Johnnie Kidd. 98-Raymond Woolard got away with a hold on that play.","#4 Ronald Brigance - QB","#37 William Truman - RB",,,"#22 Wayne Holland - FB",,,"#83 Brian Ellis - WR","#80 Ian Rodgers - WR","#12 Travis Thomas - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE",,"#99 Aaron Russell - MLB",,"#98 Raymond Woolard - WLB","#36 Richard Brennan - CB","#33 Ira Jiminez - CB",,"#9 Andrew King - CB",,"#34 Albert Sprayberry - CB","#29 Charles Bragdon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,2:26,"PSt 38",1,3,7,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",,7,0,"3-7-PSt 38 (2:27) 4-Ronald Brigance pass incomplete, intended for 40-Wayne Holland.","#4 Ronald Brigance - QB","#41 John Dean - RB",,,"#22 Wayne Holland - FB","#87 Cedric Bynum - TE",,"#83 Brian Ellis - WR",,"#12 Travis Thomas - WR",,,"#78 Ricardo Posey - RT","#68 Timothy Sartin - LG","#61 William Baker - C","#55 Luke Stamper - LG","#64 Steven Perry - RT",,"#78 Peter Brown - LDE",,"#69 Johnnie Kidd - DT","#68 Larry Bland - DT","#79 Matt Anstett - RDE","#93 Santo Hernandez - SLB","#99 Aaron Russell - MLB",,"#97 George Kaiser - SLB","#33 Ira Jiminez - CB","#40 Jeremy Anderson - CB",,,,"#34 Albert Sprayberry - CB","#28 Carlos Armstrong - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,