HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"USC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,15:00,"Rut 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Leonard Saterfiel kicks 74 yards from Rut 35 to USC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Michael Hartle - RB",,"#55 Kyle Sousa - SLB","#59 Murray Stephens - WLB","#20 Billy Samson - CB","#97 Elbert Stec - MLB","#72 Ronald Tyler - LDE","#99 Joseph Garcia - WLB","#58 Clarence Foreman - WLB","#99 Kenneth Wright - SLB","#95 John Langston - LDE","#75 Sam Barker - RDE","#1 Leonard Saterfiel - K",,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"1-10-USC 25 (15:00) 33-George Hankins ran to USC 26 for 1 yards. Tackle by 94-Lenard Countess.","#6 Gary Gates - QB","#33 George Hankins - RB",,"#35 Theodore Hughes - RB","#45 Fred Cozart - FB","#87 Patrick Merrill - TE","#85 David Thomas - TE",,,,,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE","#27 Bernard Crumble - FS","#72 Matthew Carpenter - LDE","#75 Andres Foster - DT","#93 Frederick Johnston - RDE","#91 Harvey Noonan - MLB","#97 Lenard Countess - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,,,"#24 Isaac Ingraham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,14:21,"USC 26",1,2,9,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"2-9-USC 26 (14:20) 33-George Hankins ran to USC 29 for 3 yards. Tackle by 41-George Redman.","#6 Gary Gates - QB","#33 George Hankins - RB",,"#35 Theodore Hughes - RB","#45 Fred Cozart - FB","#87 Patrick Merrill - TE","#85 David Thomas - TE",,,,,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE","#27 Bernard Crumble - FS","#72 Matthew Carpenter - LDE","#75 Andres Foster - DT","#93 Frederick Johnston - RDE","#91 Harvey Noonan - MLB","#97 Lenard Countess - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,,,"#24 Isaac Ingraham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,13:38,"USC 29",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"3-6-USC 29 (13:37) 6-Gary Gates pass Pass knocked down by 75-Andres Foster. incomplete, intended for 45-Fred Cozart.","#6 Gary Gates - QB","#33 George Hankins - RB",,,"#45 Fred Cozart - FB","#87 Patrick Merrill - TE",,"#16 Andrew Phillips - WR",,"#33 Michael Hartle - RB",,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE",,"#72 Matthew Carpenter - LDE","#75 Andres Foster - DT","#93 Frederick Johnston - RDE","#34 Merrill Mays - WLB","#91 Harvey Noonan - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,,,"#24 Isaac Ingraham - SS","#37 James Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,13:34,"USC 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-USC 29 (13:35) 2-Carl Shepherd punts 48 yards to Rut 22. Fair Catch by 10-Kevin Sierra.",,,,,,,,,,,,,,,,,,"#2 Carl Shepherd - P",,,,,,,,,,,,,,,,,,,"#63 Craig Rodriguez - RT",,"#10 Kevin Sierra - WR",,,"#24 Isaac Ingraham - SS","#85 Sam Deal - WR","#98 Jason Mathews - RDE",,"#32 Harley Brooks - SS","#93 Frederick Johnston - RDE",,"#33 Michael Poff - CB",,,,"#70 Luke House - C","#70 James Kerber - RG","#65 Adam Ippolito - C","#76 Jack Lawson - LT","#45 Fred Cozart - FB","#67 Kenneth Thiessen - LG",,"#96 Rodrigo Locke - WLB","#91 Harvey Noonan - MLB","#34 Merrill Mays - WLB","#72 Matthew Carpenter - LDE",,,,,,,
Rut,13:28,"Rut 22",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"1-10-Rut 22 (13:29) 35-Gordon McGlothin ran to Rut 22 for a short loss. Tackle by 52-Elbert Stec.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,"#36 Mitchell Dillard - RB","#84 Jeffrey Martinez - FB","#48 Christopher Duran - TE","#43 Brian McCulloch - TE",,,,,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE","#66 Bradley Solomon - RDE","#91 Desmond Applegate - DT","#95 John Langston - LDE","#75 Sam Barker - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,12:48,"Rut 22",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"2-10-Rut 22 (12:47) 13-Richard Houston pass Pass knocked down by 31-Walter Bixby. incomplete, intended for 82-Sam Deal. PENALTY - Pass Interference (USC 31-Walter Bixby)","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE",,,"#85 Sam Deal - WR","#10 Kevin Sierra - WR","#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#75 Sam Barker - RDE",,"#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,"#28 Marshall Johnson - CB",,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,12:41,"Rut 31",1,1,10,"Strong I Normal FB Trap Weak","46 Heavy SS MLB Blitz",-2,0,0,"1-10-Rut 31 (12:42) 87-Brian McCulloch ran to Rut 29 for -2 yards. Tackle by 25-Dennis Davis.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE","#48 Christopher Duran - TE",,"#85 Sam Deal - WR",,"#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#75 Sam Barker - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,12:05,"Rut 29",1,2,12,"I Formation Twin WR Hook Ins","4-3 Normal Man OLB Flat Zone",3,0,0,"2-12-Rut 29 (12:04) 13-Richard Houston pass complete to 82-Sam Deal to Rut 32 for 3 yards. Tackle by 51-James Mobley.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE","#48 Christopher Duran - TE",,"#85 Sam Deal - WR",,"#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#75 Sam Barker - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,11:26,"Rut 32",1,3,9,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"3-9-Rut 32 (11:25) 13-Richard Houston pass incomplete, dropped by 35-Gordon McGlothin.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE",,,"#85 Sam Deal - WR","#10 Kevin Sierra - WR","#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#75 Sam Barker - RDE",,"#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,"#28 Marshall Johnson - CB",,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,11:20,"Rut 32",1,4,9,Punt,"Punt Return",,0,0,"4-9-Rut 32 (11:21) 19-Scott Johnson punts 49 yards to USC 19. Fair Catch by 32-Michael Hartle.",,,,,,,,,,,,,,,,,,"#19 Scott Johnson - P",,,,,,,,,,,,,,,,,,,"#66 Trevor Hagans - C",,"#33 Michael Hartle - RB",,,"#20 Billy Samson - CB","#99 Joseph Garcia - WLB","#72 Ronald Tyler - LDE",,"#58 Clarence Foreman - WLB","#99 Kenneth Wright - SLB",,"#59 Murray Stephens - WLB",,,,"#76 Neal Dobbs - LG","#63 Larry Whitaker - LG","#76 Joseph Kershner - LT","#79 Michael Brown - RT","#55 Gregory McRoy - C","#53 Waylon White - LG",,"#66 Bradley Solomon - RDE","#75 Sam Barker - RDE","#97 Elbert Stec - MLB","#95 John Langston - LDE",,,,,,,
USC,11:14,"USC 19",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",-0,0,0,"1-10-USC 19 (11:15) 6-Gary Gates pass complete to 33-George Hankins to USC 19 for a short loss. Tackle by 31-Harley Brooks.","#6 Gary Gates - QB","#33 George Hankins - RB",,,,"#87 Patrick Merrill - TE",,"#16 Andrew Phillips - WR","#11 Cyril Howard - WR","#33 Michael Hartle - RB",,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE",,"#72 Matthew Carpenter - LDE","#75 Andres Foster - DT","#93 Frederick Johnston - RDE",,"#91 Harvey Noonan - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,"#33 Michael Poff - CB",,"#24 Isaac Ingraham - SS","#37 James Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:37,"USC 19",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",7,0,0,"2-10-USC 19 (10:36) 6-Gary Gates pass complete to 87-Patrick Merrill to USC 26 for 7 yards. Tackle by 37-James Rogers. Rut 96-Harvey Noonan was injured on the play. He looks like he should be able to return.","#6 Gary Gates - QB","#33 George Hankins - RB",,,,"#87 Patrick Merrill - TE",,"#16 Andrew Phillips - WR","#11 Cyril Howard - WR","#33 Michael Hartle - RB",,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE",,"#72 Matthew Carpenter - LDE","#75 Andres Foster - DT","#93 Frederick Johnston - RDE",,"#91 Harvey Noonan - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,"#33 Michael Poff - CB",,"#24 Isaac Ingraham - SS","#37 James Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:00,"USC 26",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"3-3-USC 26 (9:59) 33-George Hankins ran to USC 31 for 5 yards. Tackle by 94-Lenard Countess. PENALTY - Offsides (Rut 31-Harley Brooks) (Declined)","#6 Gary Gates - QB","#33 George Hankins - RB",,"#35 Theodore Hughes - RB","#45 Fred Cozart - FB","#85 David Thomas - TE","#81 Scott Romero - TE",,,,,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE","#27 Bernard Crumble - FS","#72 Matthew Carpenter - LDE","#75 Andres Foster - DT","#93 Frederick Johnston - RDE","#34 Merrill Mays - WLB","#97 Lenard Countess - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,,,"#24 Isaac Ingraham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,9:55,"USC 31",1,1,10,"Strong I Normal Quick Hooks","4-3 Under 2 Deep Flat Outside",2,0,0,"1-10-USC 31 (9:56) 6-Gary Gates pass complete to 12-Andrew Phillips to USC 34 for 2 yards. Tackle by 31-Harley Brooks.","#6 Gary Gates - QB","#33 George Hankins - RB",,,"#45 Fred Cozart - FB","#87 Patrick Merrill - TE",,"#16 Andrew Phillips - WR",,"#33 Michael Hartle - RB",,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE",,"#72 Matthew Carpenter - LDE","#75 Andres Foster - DT","#93 Frederick Johnston - RDE","#34 Merrill Mays - WLB","#97 Lenard Countess - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,,,"#24 Isaac Ingraham - SS","#37 James Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,9:14,"USC 34",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",2,0,0,"2-8-USC 34 (9:13) 6-Gary Gates pass complete to 45-Fred Cozart to USC 36 for 2 yards. Tackle by 94-Lenard Countess.","#6 Gary Gates - QB","#33 George Hankins - RB",,,"#45 Fred Cozart - FB","#85 David Thomas - TE",,"#16 Andrew Phillips - WR",,"#33 Michael Hartle - RB",,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE",,"#72 Matthew Carpenter - LDE","#75 Andres Foster - DT","#93 Frederick Johnston - RDE","#34 Merrill Mays - WLB","#97 Lenard Countess - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,,,"#24 Isaac Ingraham - SS","#37 James Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:27,"USC 36",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-5-USC 36 (8:26) 6-Gary Gates pass complete to 32-Michael Hartle to USC 38 for 2 yards. Tackle by 41-George Redman.","#6 Gary Gates - QB","#33 George Hankins - RB","#35 Theodore Hughes - RB",,,,,"#16 Andrew Phillips - WR","#11 Cyril Howard - WR","#33 Michael Hartle - RB",,,"#76 Jack Lawson - LT","#67 Kenneth Thiessen - LG","#64 Micah Ashley - LG","#70 Luke House - C","#74 Walter Berard - RT",,"#98 Jason Mathews - RDE",,"#72 Matthew Carpenter - LDE",,"#93 Frederick Johnston - RDE","#34 Merrill Mays - WLB","#97 Lenard Countess - MLB",,"#93 Edgar Massie - WLB","#32 Harley Brooks - SS","#29 George Redman - CB",,"#33 Michael Poff - CB",,"#24 Isaac Ingraham - SS","#37 James Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:43,"USC 38",1,4,3,Punt,"Punt Return",46,0,0,"4-3-USC 38 (7:42) 2-Carl Shepherd punts 46 yards to Rut 16.",,,,,,,,,,,,,,,,,,"#2 Carl Shepherd - P",,,,,,,,,,,,,,,,,,,"#63 Craig Rodriguez - RT",,"#10 Kevin Sierra - WR",,,"#24 Isaac Ingraham - SS","#85 Sam Deal - WR","#98 Jason Mathews - RDE",,"#32 Harley Brooks - SS","#93 Frederick Johnston - RDE",,"#33 Michael Poff - CB",,,,"#70 Luke House - C","#70 James Kerber - RG","#65 Adam Ippolito - C","#76 Jack Lawson - LT","#45 Fred Cozart - FB","#67 Kenneth Thiessen - LG",,"#93 Edgar Massie - WLB","#34 Merrill Mays - WLB","#72 Matthew Carpenter - LDE","#96 Rodrigo Locke - WLB",,,,,,,
Rut,7:30,"Rut 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-Rut 16 (7:31) 35-Gordon McGlothin ran to Rut 28 for 11 yards. Tackle by 51-James Mobley.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE",,,"#85 Sam Deal - WR","#10 Kevin Sierra - WR","#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#95 John Langston - LDE",,"#91 Desmond Applegate - DT","#93 Vincent Crum - LDE","#75 Sam Barker - RDE",,"#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#28 Marshall Johnson - CB",,"#48 Aaron Woods - CB",,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,6:53,"Rut 28",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",11,0,0,"1-10-Rut 28 (6:52) 35-Gordon McGlothin ran to Rut 38 for 11 yards. Tackle by 40-Jean Perry.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,,"#48 Christopher Duran - TE",,"#85 Sam Deal - WR","#10 Kevin Sierra - WR","#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#95 John Langston - LDE",,"#91 Desmond Applegate - DT","#93 Vincent Crum - LDE","#75 Sam Barker - RDE",,"#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,"#28 Marshall Johnson - CB",,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,6:12,"Rut 38",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-Rut 38 (6:11) 25-David Simon ran to Rut 43 for 5 yards. Tackle by 51-James Mobley. USC 90-Sam Barker was injured on the play. He looks like he should be able to return.","#13 Richard Houston - QB","#25 David Simon - RB",,,,"#48 Christopher Duran - TE",,"#85 Sam Deal - WR","#10 Kevin Sierra - WR","#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT",,"#75 Sam Barker - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,"#28 Marshall Johnson - CB",,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,5:28,"Rut 43",1,2,5,"Goal Line Normal FB Dive","Goal Line Attack #2",,0,0,"2-5-Rut 43 (5:27) PENALTY - False Start (Rut 36-Mitchell Dillard)","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,"#36 Mitchell Dillard - RB","#84 Jeffrey Martinez - FB","#48 Christopher Duran - TE","#43 Brian McCulloch - TE",,,,,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE","#95 John Langston - LDE","#91 Desmond Applegate - DT","#93 Vincent Crum - LDE","#66 Bradley Solomon - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,5:26,"Rut 38",1,2,10,"Weak I Normal All Go","46 Heavy 2 Deep Man Under",6,0,0,"2-10-Rut 38 (5:27) 13-Richard Houston pass complete to 35-Gordon McGlothin to Rut 44 for 6 yards. Tackle by 51-James Mobley.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE","#48 Christopher Duran - TE",,"#85 Sam Deal - WR",,"#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#66 Bradley Solomon - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,4:49,"Rut 44",1,3,4,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",6,0,0,"3-4-Rut 44 (4:48) 35-Gordon McGlothin ran to Rut 50 for 6 yards. Tackle by 25-Dennis Davis.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE","#48 Christopher Duran - TE",,"#85 Sam Deal - WR",,"#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#66 Bradley Solomon - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,4:10,"Rut 50",1,1,10,"Strong I Big HB Toss Strong","Goal Line Attack #1",2,0,0,"1-10-Rut 50 (4:09) 25-David Simon ran to USC 48 for 2 yards. Tackle by 52-Elbert Stec.","#13 Richard Houston - QB","#25 David Simon - RB",,,"#84 Jeffrey Martinez - FB","#48 Christopher Duran - TE","#43 Brian McCulloch - TE","#85 Sam Deal - WR",,,,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE","#95 John Langston - LDE","#91 Desmond Applegate - DT","#93 Vincent Crum - LDE","#75 Sam Barker - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,3:24,"USC 48",1,2,8,"I Formation 3WR SE Post","Nickel Normal 2 Deep",16,0,0,"2-8-USC 48 (3:23) 13-Richard Houston pass complete to 88-Efrain Griggs to USC 32 for 16 yards. Tackle by 20-Billy Samson.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE",,,"#85 Sam Deal - WR","#10 Kevin Sierra - WR","#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#75 Sam Barker - RDE",,"#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,"#28 Marshall Johnson - CB",,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,2:49,"USC 32",1,1,10,"Strong I Normal FB Trap Weak","4-3 Under Shallow Right Zone",,0,0,"1-10-USC 32 (2:48) 87-Brian McCulloch ran to USC 32 for a short gain. Tackle by 90-Sam Barker.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE","#48 Christopher Duran - TE",,"#85 Sam Deal - WR",,"#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#75 Sam Barker - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,2:06,"USC 32",1,2,10,"Strong I Normal FB Trap Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"2-10-USC 32 (2:05) 87-Brian McCulloch ran to USC 31 for 1 yards. Tackle by 90-Sam Barker.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,,"#43 Brian McCulloch - TE","#48 Christopher Duran - TE",,"#85 Sam Deal - WR",,"#18 Efrain Griggs - WR",,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE",,"#91 Desmond Applegate - DT","#95 John Langston - LDE","#75 Sam Barker - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS","#40 Jean Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rut,1:33,"USC 31",1,3,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",2,0,0,"3-9-USC 31 (1:32) 35-Gordon McGlothin ran to USC 29 for 2 yards. Tackle by 55-Kyle Sousa.","#13 Richard Houston - QB","#35 Gordon McGlothin - RB",,"#36 Mitchell Dillard - RB","#84 Jeffrey Martinez - FB","#48 Christopher Duran - TE","#43 Brian McCulloch - TE",,,,,,"#76 Joseph Kershner - LT","#63 Larry Whitaker - LG","#66 Trevor Hagans - C","#76 Neal Dobbs - LG","#53 Waylon White - LG",,"#72 Ronald Tyler - LDE","#95 John Langston - LDE","#91 Desmond Applegate - DT","#93 Vincent Crum - LDE","#75 Sam Barker - RDE","#55 Kyle Sousa - SLB","#97 Elbert Stec - MLB",,"#51 James Mobley - WLB","#44 Walter Bixby - CB","#20 Billy Samson - CB",,,,"#25 Dennis Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,