HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BSt has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,15:00,"GaT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Blackwelder kicks 73 yards from GaT 35 to BSt -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Richard Watson - WR",,"#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#39 Matthew Owens - SS","#72 Theo Mannino - DT","#27 Kenneth Ferrell - SLB","#44 Steve Kidd - SS","#58 Bill Farrow - SLB","#57 John Welborn - WLB","#94 Joseph Tello - DT","#63 Mark Tow - LDE","#7 Gregory Blackwelder - K",,,,,,,,,,,,,,,,,,,,
Wis,15:00,"Wis 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",10,0,0,"1-10-BSt 25 (15:00) 17-Michael Bryant pass complete to 11-Benjamin Rios to BSt 35 for 10 yards. Tackle by 58-John Smith.","#17 Michael Bryant - QB",,,,,"#81 Luis Davis - TE",,"#82 Douglas Bertram - WR","#13 Frank Clouse - WR","#15 William Anderson - WR","#11 Benjamin Rios - WR",,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE",,"#58 John Smith - MLB",,,"#46 David Dittman - CB","#45 Darnell Stuart - CB","#23 George Cuffie - SS","#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,14:24,"Wis 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal 3 Deep Zone Flat Left",13,0,0,"1-10-BSt 35 (14:23) 17-Michael Bryant pass complete to 82-Douglas Bertram to BSt 48 for 13 yards. Tackle by 46-David Dittman.","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,"#87 Mark Jones - TE","#81 Luis Davis - TE",,"#82 Douglas Bertram - WR",,"#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#90 Vincent Koster - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,13:45,"Wis 48",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat Prevent",12,0,0,"1-10-BSt 48 (13:44) 17-Michael Bryant pass complete to 82-Douglas Bertram to GaT 40 for 12 yards. Tackle by 46-David Dittman.","#17 Michael Bryant - QB",,,,,"#81 Luis Davis - TE",,"#82 Douglas Bertram - WR","#13 Frank Clouse - WR","#15 William Anderson - WR","#11 Benjamin Rios - WR",,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#66 Jesse Becker - RDE",,"#58 John Smith - MLB",,,"#29 Alan Baumgardner - CB","#23 George Cuffie - SS","#46 David Dittman - CB","#24 John Reimer - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,13:08,"GaT 40",1,1,10,"I Formation Normal FL Hook","4-3 Normal 3 Deep Zone Flat Left",,0,0,"1-10-GaT 40 (13:07) PENALTY - False Start (BSt 77-Arthur Baker)","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,"#87 Mark Jones - TE","#81 Luis Davis - TE",,"#82 Douglas Bertram - WR",,"#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#90 Vincent Koster - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#45 Darnell Stuart - CB","#29 Alan Baumgardner - CB",,,,"#42 Billy Wagner - FS","#24 John Reimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,13:06,"GaT 45",1,1,15,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-15-GaT 45 (13:07) PENALTY - False Start (BSt 74-John Mudge)","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,,"#81 Luis Davis - TE",,"#82 Douglas Bertram - WR","#13 Frank Clouse - WR","#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT",,"#74 Chad Mitchell - RDE","#90 Vincent Koster - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,13:06,"Wis 50",1,1,20,"Empty 4 Wide Spread Corner Post","Dime Flat Cover 2",,0,0,"1-20-BSt 50 (13:07) PENALTY - False Start (BSt 74-John Mudge)","#17 Michael Bryant - QB",,,,,"#81 Luis Davis - TE",,"#82 Douglas Bertram - WR","#13 Frank Clouse - WR","#15 William Anderson - WR","#11 Benjamin Rios - WR",,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE",,"#58 John Smith - MLB",,,"#46 David Dittman - CB","#45 Darnell Stuart - CB","#23 George Cuffie - SS","#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,13:06,"Wis 45",1,1,25,"Singleback Slot Strong HB Flat","Nickel Strong 2 Deep Man Under",2,0,0,"1-25-BSt 45 (13:07) 17-Michael Bryant pass complete to 85-Frank Clouse to BSt 47 for 2 yards. Tackle by 29-Alan Baumgardner. Nice job by 85-Frank Clouse on that route to lose his coverage.","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,,"#81 Luis Davis - TE",,"#82 Douglas Bertram - WR","#13 Frank Clouse - WR","#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE",,"#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,12:24,"Wis 47",1,2,23,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",7,0,0,"2-23-BSt 47 (12:23) 17-Michael Bryant pass complete to 82-Douglas Bertram to GaT 46 for 7 yards. Tackle by 58-John Smith.","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,"#87 Mark Jones - TE",,,"#82 Douglas Bertram - WR","#13 Frank Clouse - WR","#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE",,"#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,11:45,"GaT 46",1,3,16,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"3-16-GaT 46 (11:44) 17-Michael Bryant pass Pass knocked down by 46-David Dittman. incomplete, intended for 82-Douglas Bertram.","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,"#87 Mark Jones - TE",,,"#82 Douglas Bertram - WR","#13 Frank Clouse - WR","#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE",,"#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,"#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,11:39,"GaT 46",1,4,16,Punt,"Punt Return",52,0,0,"4-16-GaT 46 (11:40) 1-Robert Vega punts 52 yards to GaT -6.4-16-GaT 46 (11:40) 1-Robert Vega punts 52 yards to GaT -6. Touchback.",,,,,,,,,,,,,,,,,,"#1 Robert Vega - P",,,,,,,,,,,,,,,,,,,"#80 Dewey Stinson - TE",,"#14 Ryan Crespo - RB",,,"#58 John Smith - MLB","#23 George Cuffie - SS","#46 David Dittman - CB",,"#91 Thomas Stevens - WLB","#45 Darnell Stuart - CB",,"#30 Leland Bullington - FS",,,,"#77 Gary Bucher - RT","#61 Albert Myles - LG","#76 John Mudge - C","#74 Arthur Baker - LG","#69 Floyd Morris - C","#72 Theo Mannino - DT",,"#93 George Middlebrooks - DT","#74 Chad Mitchell - RDE","#51 Sammy Brown - LDE","#93 John Simek - LDE",,,,,,,
GaT,11:31,"GaT 20",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-GaT 20 (11:32) 10-Brent Deering pass Pass knocked down by 56-Christopher Sloan. incomplete, intended for 87-Ryan Proctor.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#82 Keith Schafer - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE",,"#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,,,"#29 Floyd Olson - CB","#44 Steve Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,11:29,"GaT 20",1,2,10,"I Formation Twin WR HB Toss Strong","4-3 Under Shallow Right Zone",7,0,0,"2-10-GaT 20 (11:30) 22-Philip Gregoire ran to GaT 27 for 7 yards. Tackle by 90-Bill Farrow.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#82 Keith Schafer - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE",,"#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#21 Mathew Humphrey - FS",,,,"#29 Floyd Olson - CB","#44 Steve Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,10:51,"GaT 27",1,3,3,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",,0,0,"3-3-GaT 27 (10:50) 22-Philip Gregoire ran to GaT 27 for a short gain. Tackle by 50-Joseph Tello.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#82 Keith Schafer - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE",,"#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#50 Truman Cunningham - MLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,,,"#29 Floyd Olson - CB","#44 Steve Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,10:07,"GaT 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-GaT 27 (10:06) 18-Ed Kenna punts 46 yards to BSt 27. Fair Catch by 83-Richard Watson.",,,,,,,,,,,,,,,,,,"#18 Ed Kenna - P",,,,,,,,,,,,,,,,,,,"#52 Neal Libby - C",,"#83 Richard Watson - WR",,,"#39 Matthew Owens - SS","#44 Steve Kidd - SS","#27 Kenneth Ferrell - SLB",,"#63 Mark Tow - LDE","#72 Theo Mannino - DT",,"#55 Christopher Sloan - SLB",,,,"#53 Johnny Burger - LT","#89 Neal Estrada - TE","#71 Beau Hanley - RG","#72 John Martin - RG","#65 William Silva - RT","#87 Ryan Proctor - TE",,"#94 Joseph Tello - DT","#58 Bill Farrow - SLB","#91 Arthur Seibert - RDE","#57 John Welborn - WLB",,,,,,,
Wis,9:59,"Wis 27",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",2,0,0,"1-10-BSt 27 (10:00) 17-Michael Bryant pass complete to 87-Mark Jones to BSt 29 for 2 yards. Tackle by 45-Darnell Stuart.","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,"#87 Mark Jones - TE","#81 Luis Davis - TE",,"#82 Douglas Bertram - WR",,"#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#90 Vincent Koster - SLB","#23 Rick Dabney - CB",,"#91 Thomas Stevens - WLB","#45 Darnell Stuart - CB","#29 Alan Baumgardner - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,9:17,"Wis 29",1,2,8,"Singleback Big Waggle Post","4-3 Normal 3 Deep Zone Flat Left",9,0,0,"2-8-BSt 29 (9:16) 17-Michael Bryant pass complete to 83-Richard Watson to BSt 38 for 9 yards. Tackle by 24-Billy Wagner.","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,,"#81 Luis Davis - TE","#80 Dewey Stinson - TE","#82 Douglas Bertram - WR",,"#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#90 Vincent Koster - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,8:42,"Wis 38",1,1,10,"Singleback Empty 4 Curl Flats","Dime Normal Double WR3",,0,0,"1-10-BSt 38 (8:41) 17-Michael Bryant pass INTERCEPTED by 58-John Smith at BSt 41. 58-John Smith to BSt 41 for -0 yards. Tackle by 81-Luis Davis.","#17 Michael Bryant - QB",,,,,"#81 Luis Davis - TE",,"#82 Douglas Bertram - WR","#13 Frank Clouse - WR","#15 William Anderson - WR","#11 Benjamin Rios - WR",,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE",,"#58 John Smith - MLB",,,"#46 David Dittman - CB","#45 Darnell Stuart - CB","#23 George Cuffie - SS","#29 Alan Baumgardner - CB",,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,8:37,"Wis 41",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong FS CB3 Blitz",8,0,0,"1-10-BSt 41 (8:38) 22-Philip Gregoire ran to BSt 33 for 8 yards. Tackle by 57-John Welborn.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB",,,"#82 Keith Schafer - WR","#15 Rodney Hardy - WR","#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE",,"#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE",,"#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,"#21 Mathew Humphrey - FS",,"#29 Floyd Olson - CB","#44 Steve Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,7:58,"Wis 33",1,2,2,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",2,0,0,"2-2-BSt 33 (7:57) 22-Philip Gregoire ran to BSt 31 for 2 yards. Tackle by 71-Arthur Seibert.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,,"#87 Ryan Proctor - TE",,"#82 Keith Schafer - WR","#15 Rodney Hardy - WR","#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE",,"#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE",,"#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,"#21 Mathew Humphrey - FS",,"#29 Floyd Olson - CB","#44 Steve Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,7:18,"Wis 31",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-BSt 31 (7:17) 22-Philip Gregoire ran to BSt 32 for -1 yards. Tackle by 56-Christopher Sloan.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,"#33 James Messick - RB","#21 David Sisson - FB","#87 Ryan Proctor - TE","#89 Neal Estrada - TE",,,,,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE","#99 David Ryan - RDE","#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,,,"#29 Floyd Olson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:37,"Wis 32",1,2,11,"I Formation Twin WR Slot Out","4-3 Normal 3 Deep LB Blitz",12,0,0,"2-11-BSt 32 (6:36) 10-Brent Deering pass complete to 82-Keith Schafer to BSt 19 for 12 yards. Tackle by 57-John Welborn.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#82 Keith Schafer - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE",,"#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,,,"#29 Floyd Olson - CB","#44 Steve Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,5:53,"Wis 19",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Double LB Blitz",-3,0,0,"1-10-BSt 19 (5:52) 22-Philip Gregoire ran to BSt 22 for -3 yards. Tackle by 57-John Welborn.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#82 Keith Schafer - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE",,"#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,,,"#29 Floyd Olson - CB","#44 Steve Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,5:14,"Wis 22",1,2,13,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",7,0,0,"2-13-BSt 22 (5:13) 22-Philip Gregoire ran to BSt 15 for 7 yards. Tackle by 24-Steve Kidd.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE",,"#82 Keith Schafer - WR",,"#17 Eddie Slick - WR",,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE",,"#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,,,"#29 Floyd Olson - CB","#44 Steve Kidd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,4:38,"Wis 15",1,3,6,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"3-6-BSt 15 (4:37) 10-Brent Deering pass Pass knocked down by 57-John Welborn. incomplete, intended for 89-Neal Estrada.","#10 Brent Deering - QB","#22 Philip Gregoire - RB",,,"#21 David Sisson - FB","#87 Ryan Proctor - TE","#89 Neal Estrada - TE","#82 Keith Schafer - WR",,,,,"#70 Berry Parrish - LT","#59 Jeffery Melgoza - LT","#50 Randall Swanson - C","#71 Beau Hanley - RG","#65 William Silva - RT",,"#63 Mark Tow - LDE","#99 David Ryan - RDE","#72 Theo Mannino - DT","#94 Joseph Tello - DT","#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#58 Bill Farrow - SLB",,"#57 John Welborn - WLB","#39 Matthew Owens - SS","#27 Kenneth Ferrell - SLB",,,,"#29 Floyd Olson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,4:33,"Wis 15",1,4,6,"Field Goal","FG Block",25,0,3,"4-6-BSt 15 (4:34) 5-Gregory Blackwelder 32 yard field goal is GOOD. BSt 0 GaT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Michael Ham - QB","#52 Neal Libby - C",,,,,,,,,,,,,,"#7 Gregory Blackwelder - K","#59 Jeffery Melgoza - LT","#53 Johnny Burger - LT","#89 Neal Estrada - TE","#71 Beau Hanley - RG","#72 John Martin - RG","#65 William Silva - RT","#87 Ryan Proctor - TE","#50 Randall Swanson - C","#94 Joseph Tello - DT","#58 Bill Farrow - SLB","#91 Arthur Seibert - RDE","#57 John Welborn - WLB","#97 William Mickelson - MLB","#21 Mathew Humphrey - FS","#29 Floyd Olson - CB","#63 Mark Tow - LDE","#72 Theo Mannino - DT","#99 David Ryan - RDE","#55 Christopher Sloan - SLB"
GaT,4:30,"GaT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:31) 5-Gregory Blackwelder kicks 66 yards from GaT 35 to BSt -1. 83-Richard Watson to BSt 21 for 23 yards. Tackle by 45-Darnell Stuart.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Richard Watson - WR",,"#91 Arthur Seibert - RDE","#55 Christopher Sloan - SLB","#39 Matthew Owens - SS","#72 Theo Mannino - DT","#27 Kenneth Ferrell - SLB","#44 Steve Kidd - SS","#58 Bill Farrow - SLB","#57 John Welborn - WLB","#94 Joseph Tello - DT","#63 Mark Tow - LDE","#7 Gregory Blackwelder - K",,,,,,,,,,,,,,,,,,,,
Wis,4:26,"Wis 21",1,1,10,"Singleback Big HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,3,"1-10-BSt 21 (4:27) 20-Michael Killian ran to BSt 20 for -1 yards. Tackle by 35-Leland Bullington.","#17 Michael Bryant - QB","#43 Michael Killian - RB",,,,"#81 Luis Davis - TE","#80 Dewey Stinson - TE","#82 Douglas Bertram - WR",,"#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#90 Vincent Koster - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#29 Alan Baumgardner - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wis,3:44,"Wis 20",1,2,11,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,3,"2-11-BSt 20 (3:43) 83-Richard Watson ran to BSt 20 for a short loss. Tackle by 35-Leland Bullington.","#17 Michael Bryant - QB","#83 Richard Watson - WR",,,"#87 Mark Jones - TE","#81 Luis Davis - TE",,"#82 Douglas Bertram - WR",,"#15 William Anderson - WR",,,"#60 Mathew Steinman - RT","#74 Arthur Baker - LG","#76 John Mudge - C","#66 Lee Pilcher - RT","#77 Gary Bucher - RT",,"#93 John Simek - LDE",,"#93 George Middlebrooks - DT","#91 Charles Grant - DT","#74 Chad Mitchell - RDE","#90 Vincent Koster - SLB","#58 John Smith - MLB",,"#91 Thomas Stevens - WLB","#46 David Dittman - CB","#45 Darnell Stuart - CB",,,,"#42 Billy Wagner - FS","#30 Leland Bullington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,