HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"Sta has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,15:00,"Was 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lloyd Withrow kicks 72 yards from Was 35 to Sta -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Don Aragon - RB",,"#69 Fritz Blake - LDE","#97 Lawrence Gardner - SLB","#49 Donald Reid - CB","#99 Otto Jenkins - WLB","#96 Eddie Hood - SLB","#32 Douglas Flake - CB","#34 James Stidham - FS","#64 Kevin Swift - DT","#20 Harold Casey - FS","#25 Fidel Pollack - FS","#3 Lloyd Withrow - K",,,,,,,,,,,,,,,,,,,,
Sta,15:00,"Sta 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-Sta 25 (15:00) 38-Don Aragon ran to Sta 22 for -3 yards. Tackle by 55-Charles Prather.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB","#38 Don Aragon - RB",,,,,"#80 Willie Lally - WR","#88 Allen Brooks - WR","#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT",,"#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,"#29 Eric Hartley - CB",,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,14:26,"Sta 22",1,2,13,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-13-Sta 22 (14:25) 3-Mario Larson pass complete to 80-Willie Lally to Sta 26 for 4 yards. Tackle by 56-James Swanson.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB","#38 Don Aragon - RB",,,,,"#80 Willie Lally - WR","#88 Allen Brooks - WR","#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT",,"#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,"#29 Eric Hartley - CB",,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,13:48,"Sta 26",1,3,9,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",10,0,0,"3-9-Sta 26 (13:47) 3-Mario Larson pass complete to 21-Gordon Novak to Sta 36 for 10 yards. Pushed out of bounds by 56-James Swanson.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#71 Gordon Novak - RG","#62 Arthur Fisher - C",,"#80 Willie Lally - WR",,"#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#93 Norman Starkey - DT","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,13:05,"Sta 36",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",,0,0,"1-10-Sta 36 (13:04) 3-Mario Larson pass complete to 80-Willie Lally to Sta 44 for 8 yards. 80-Willie Lally FUMBLES (23-Tim Johnson) recovered by Was-23-Tim Johnson at Sta 45. Tackle by 80-Willie Lally. Nice job by 80-Willie Lally on that route to lose his coverage.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB","#38 Don Aragon - RB",,,,,"#80 Willie Lally - WR","#88 Allen Brooks - WR","#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#93 Norman Starkey - DT","#94 Everett Brooks - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,"#29 Eric Hartley - CB",,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,12:58,"Sta 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",4,0,0,"1-10-Sta 45 (12:59) 7-Edward Barger pass complete to 39-David Ross to Sta 41 for 4 yards. Tackle by 99-Otto Jenkins. 39-David Ross did some fancy footwork there.","#16 Edward Barger - QB","#40 David Ross - RB",,,,"#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR","#17 Donald Tyrrell - WR","#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT",,"#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,"#29 George Redman - CB",,"#34 James Stidham - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,12:25,"Sta 41",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",1,0,0,"2-6-Sta 41 (12:24) 39-David Ross ran to Sta 40 for 1 yards. Tackle by 62-John Martinez.","#16 Edward Barger - QB","#40 David Ross - RB",,,,"#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR","#17 Donald Tyrrell - WR","#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT",,"#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,"#29 George Redman - CB",,"#34 James Stidham - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,11:51,"Sta 40",1,3,5,"I Formation Normal HB Blast","4-3 Normal Man Under 1",13,0,0,"3-5-Sta 40 (11:50) 39-David Ross ran to Sta 27 for 13 yards. Tackle by 34-James Stidham.","#16 Edward Barger - QB","#40 David Ross - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT","#96 Eddie Hood - SLB","#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,,,"#34 James Stidham - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,11:03,"Sta 27",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",,0,0,"1-10-Sta 27 (11:02) 34-Douglas Smith ran to Sta 18 for 10 yards. 34-Douglas Smith FUMBLES (34-James Stidham) recovered by Sta-49-Donald Reid to Sta 17 for -1 yards. Tackle by 17-Donald Tyrrell.","#16 Edward Barger - QB","#33 Raul Williams - RB","#34 Douglas Smith - RB",,,,,"#87 Dennis Moreno - WR","#17 Donald Tyrrell - WR","#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT",,"#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,"#29 George Redman - CB",,"#34 James Stidham - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,10:55,"Sta 17",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-Sta 17 (10:56) 3-Mario Larson pass Pass knocked down by 37-Thomas Palmore. incomplete, intended for 19-Mark Bledsoe.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB","#38 Don Aragon - RB",,,,,"#80 Willie Lally - WR","#88 Allen Brooks - WR","#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT",,"#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,"#29 Eric Hartley - CB",,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,10:52,"Sta 17",1,2,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",3,0,0,"2-10-Sta 17 (10:53) 3-Mario Larson pass complete to 19-Mark Bledsoe to Sta 20 for 3 yards. Tackle by 24-Matthew Arthur.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#71 Gordon Novak - RG","#62 Arthur Fisher - C",,"#80 Willie Lally - WR",,"#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#93 Norman Starkey - DT","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,10:09,"Sta 20",1,3,7,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",5,0,0,"3-7-Sta 20 (10:08) 3-Mario Larson pass complete to 21-Gordon Novak to Sta 25 for 5 yards. Tackle by 37-Thomas Palmore.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#71 Gordon Novak - RG","#62 Arthur Fisher - C",,"#80 Willie Lally - WR",,"#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT",,"#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB","#51 Cory Ambrosino - MLB","#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,9:32,"Sta 25",1,4,2,Punt,"Punt Return",-6,0,0,"4-2-Sta 25 (9:31) Punt BLOCKED by 29-Eric Hartley! recovered by Sta-34-James Stidham at Sta 19. Tackle by 56-James Swanson. Turnover on downs.",,,,,,,,,,,,,,,,,,"#15 Daniel Humphreys - K",,,,,,,,,,,,,,,,,,,"#73 Larry Bryce - RG",,"#87 Dennis Moreno - WR",,,"#23 Tim Johnson - FS","#29 Eric Hartley - CB","#44 Joseph Deluna - MLB",,"#55 Charles Prather - LDE","#25 Louis Ramirez - CB",,"#72 Edward Finnegan - DT",,,,"#69 Wilbur Carr - RT","#51 James Todaro - C","#63 Christopher Courtright - RT","#56 Frank Brown - LG","#69 Stanley Johnson - RT","#52 Robin Zumwalt - LG",,"#93 Norman Starkey - DT","#56 James Swanson - SLB","#95 Darren Lopez - LDE","#75 Barry White - DT",,,,,,,
Was,9:26,"Sta 19",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,0,"1-10-Sta 19 (9:27) 39-David Ross ran to Sta 16 for 3 yards. Tackle by 97-Lawrence Gardner.","#16 Edward Barger - QB","#40 David Ross - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT","#96 Eddie Hood - SLB","#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,,,"#34 James Stidham - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,8:47,"Sta 16",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"2-7-Sta 16 (8:46) 39-David Ross ran to Sta 11 for 5 yards. Tackle by 34-James Stidham.","#16 Edward Barger - QB","#40 David Ross - RB",,"#33 Raul Williams - RB","#35 David Tucker - FB","#81 Michael Mickey - TE","#85 Rufus Watkins - TE",,,,,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE","#78 Luis Vogt - RDE","#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT","#96 Eddie Hood - SLB","#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,,,"#34 James Stidham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,8:08,"Sta 11",1,3,2,"I Formation Normal HB Draw","4-3 Normal Man Under 1",3,0,0,"3-2-Sta 11 (8:07) 39-David Ross ran to Sta 8 for 3 yards. Tackle by 99-Otto Jenkins. Was 66-Howard Espinal was injured on the play. He looks like he should be able to return.","#16 Edward Barger - QB","#40 David Ross - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT","#96 Eddie Hood - SLB","#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,,,"#34 James Stidham - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,7:27,"Sta 8",1,1,8,"I Formation Normal HB Draw","4-3 Normal SS Blitz",4,0,0,"1-8-Sta 8 (7:26) 39-David Ross ran to Sta 5 for 4 yards. Tackle by 34-James Stidham.","#16 Edward Barger - QB","#40 David Ross - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#53 Curtis Poss - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT","#96 Eddie Hood - SLB","#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,,,"#34 James Stidham - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,6:42,"Sta 5",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,0,0,"2-5-Sta 5 (6:41) 7-Edward Barger pass incomplete, intended for 81-Michael Mickey.","#16 Edward Barger - QB","#40 David Ross - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR",,"#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#53 Curtis Poss - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT","#96 Eddie Hood - SLB","#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,,,"#34 James Stidham - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,6:38,"Sta 5",1,3,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-2,0,0,"3-5-Sta 5 (6:39) 39-David Ross ran to Sta 7 for -2 yards. Tackle by 23-Ron Anderson.","#16 Edward Barger - QB","#40 David Ross - RB",,"#33 Raul Williams - RB","#35 David Tucker - FB","#81 Michael Mickey - TE","#85 Rufus Watkins - TE",,,,,,"#63 William Simmons - LT","#53 Curtis Poss - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE","#78 Luis Vogt - RDE","#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT","#96 Eddie Hood - SLB","#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,,,"#34 James Stidham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,5:56,"Sta 7",1,4,7,"Field Goal","FG Block",17,0,3,"4-7-Sta 7 (5:55) 3-Lloyd Withrow 25 yard field goal is GOOD. Sta 0 Was 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Rex Kelly - QB","#81 Michael Mickey - TE",,,,,,,,,,,,,,"#3 Lloyd Withrow - K","#58 Jimmy Barnett - RT","#78 James Baum - C","#75 John Alaniz - LT","#72 Donald Wheeler - LG","#63 William Simmons - LT","#65 Peter Lee - RG","#60 Jose McCoy - RG","#69 Robert Williams - LT","#62 John Martinez - DT","#37 Edward McClain - MLB","#64 Kevin Swift - DT","#78 Luis Vogt - RDE","#98 Diego Brown - LDE","#25 Bruce McCoy - SS","#96 Percy Amen - MLB","#96 Eddie Hood - SLB","#71 Philip Lacy - DT","#97 Lawrence Gardner - SLB","#25 Fidel Pollack - FS"
Was,5:52,"Was 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:53) 3-Lloyd Withrow kicks 74 yards from Was 35 to Sta -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Don Aragon - RB",,"#69 Fritz Blake - LDE","#97 Lawrence Gardner - SLB","#49 Donald Reid - CB","#99 Otto Jenkins - WLB","#96 Eddie Hood - SLB","#32 Douglas Flake - CB","#34 James Stidham - FS","#64 Kevin Swift - DT","#20 Harold Casey - FS","#25 Fidel Pollack - FS","#3 Lloyd Withrow - K",,,,,,,,,,,,,,,,,,,,
Sta,5:52,"Sta 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,0,3,"1-10-Sta 25 (5:53) 3-Mario Larson pass complete to 21-Gordon Novak to Sta 25 for a short gain. Tackle by 55-Charles Prather.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#71 Gordon Novak - RG","#62 Arthur Fisher - C",,"#80 Willie Lally - WR",,"#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#93 Norman Starkey - DT","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,5:21,"Sta 25",1,2,10,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",3,0,3,"2-10-Sta 25 (5:20) 3-Mario Larson pass complete to 82-Arthur Fisher to Sta 28 for 3 yards. Tackle by 44-Joseph Deluna.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#71 Gordon Novak - RG","#62 Arthur Fisher - C",,"#80 Willie Lally - WR",,"#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT",,"#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB","#51 Cory Ambrosino - MLB","#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,4:44,"Sta 28",1,3,7,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",,0,3,"3-7-Sta 28 (4:43) PENALTY - False Start (Sta 82-Arthur Fisher)","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,"#71 Gordon Novak - RG","#62 Arthur Fisher - C",,"#80 Willie Lally - WR",,"#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#93 Norman Starkey - DT","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,,,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,4:42,"Sta 23",1,3,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",5,0,3,"3-12-Sta 23 (4:43) 3-Mario Larson pass complete to 88-Allen Brooks to Sta 28 for 5 yards. Tackle by 44-Joseph Deluna. PENALTY - Offsides (Was 94-Everett Brooks)","#3 Mario Larson - QB","#32 Mark Bledsoe - RB","#38 Don Aragon - RB",,,,,"#80 Willie Lally - WR","#88 Allen Brooks - WR","#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT","#93 Norman Starkey - DT","#94 Everett Brooks - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,"#29 Eric Hartley - CB",,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,4:40,"Sta 28",1,3,7,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"3-7-Sta 28 (4:41) 3-Mario Larson pass complete to 82-Arthur Fisher to Sta 35 for 7 yards. Tackle by 55-Charles Prather.","#3 Mario Larson - QB","#32 Mark Bledsoe - RB",,,,"#62 Arthur Fisher - C",,"#80 Willie Lally - WR","#88 Allen Brooks - WR","#86 William Peebles - WR",,,"#73 Larry Bryce - RG","#52 Robin Zumwalt - LG","#51 James Todaro - C","#56 Frank Brown - LG","#69 Wilbur Carr - RT",,"#95 Darren Lopez - LDE",,"#75 Barry White - DT",,"#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#25 Louis Ramirez - CB",,"#29 Eric Hartley - CB",,"#24 Matthew Arthur - SS","#23 Tim Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sta,4:06,"Sta 35",1,4,,Punt,"Punt Return",,0,3,"4-1-Sta 35 (4:05) 15-Daniel Humphreys punts 29 yards to Was 36. Fair Catch by 87-Dennis Moreno.",,,,,,,,,,,,,,,,,,"#15 Daniel Humphreys - K",,,,,,,,,,,,,,,,,,,"#73 Larry Bryce - RG",,"#87 Dennis Moreno - WR",,,"#23 Tim Johnson - FS","#29 Eric Hartley - CB","#44 Joseph Deluna - MLB",,"#55 Charles Prather - LDE","#25 Louis Ramirez - CB",,"#72 Edward Finnegan - DT",,,,"#69 Wilbur Carr - RT","#51 James Todaro - C","#63 Christopher Courtright - RT","#56 Frank Brown - LG","#69 Stanley Johnson - RT","#52 Robin Zumwalt - LG",,"#93 Norman Starkey - DT","#56 James Swanson - SLB","#95 Darren Lopez - LDE","#75 Barry White - DT",,,,,,,
Was,3:57,"Was 36",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,3,"1-10-Was 36 (3:58) 39-David Ross ran to Was 35 for -1 yards. Tackle by 49-Donald Reid. 33-Raul Williams missed that block completely. Sta 34-James Stidham was injured on the play. He looks like he should be able to return.","#16 Edward Barger - QB","#40 David Ross - RB",,"#33 Raul Williams - RB","#35 David Tucker - FB","#81 Michael Mickey - TE","#85 Rufus Watkins - TE",,,,,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE","#78 Luis Vogt - RDE","#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT","#96 Eddie Hood - SLB","#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,,,"#34 James Stidham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,3:21,"Was 35",1,2,11,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",6,0,3,"2-11-Was 35 (3:20) 7-Edward Barger pass complete to 39-David Ross to Was 41 for 6 yards. Tackle by 99-Otto Jenkins. 39-David Ross did some fancy footwork there.","#16 Edward Barger - QB","#40 David Ross - RB",,,,"#81 Michael Mickey - TE",,"#87 Dennis Moreno - WR","#17 Donald Tyrrell - WR","#18 Efrain Griggs - WR",,,"#63 William Simmons - LT","#77 Howard Espinal - LG","#72 Donald Wheeler - LG","#65 Peter Lee - RG","#58 Jimmy Barnett - RT",,"#98 Diego Brown - LDE",,"#69 Fritz Blake - LDE","#42 Terry Evans - FB","#62 John Martinez - DT",,"#97 Lawrence Gardner - SLB",,"#99 Otto Jenkins - WLB","#49 Donald Reid - CB","#23 Ron Anderson - CB",,"#29 George Redman - CB",,"#20 Harold Casey - FS","#25 Fidel Pollack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,