HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"GaT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,15:00,"PSt 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Brandon Day kicks 60 yards from PSt 35 to GaT 5. 26-Travis Webb to GaT 30 for 26 yards. Tackle by 43-James Ford.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Travis Webb - FB",,"#40 Charles Fleischmann - RB","#32 Joshua Wise - SS","#97 Miguel Armenta - RDE","#97 Leon Barnes - WLB","#95 Michael Lindstrom - WLB","#51 Tony Hines - RG","#51 Stephen Orvis - DT","#58 James Detweiler - SLB","#75 Phillip Perez - DT","#77 Travis Rogers - DT","#13 Brandon Day - K",,,,,,,,,,,,,,,,,,,,
GaT,14:55,"GaT 30",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-GaT 30 (14:56) 9-Jan Oliver pass Pass knocked down by 21-Billy Kaiser. incomplete, intended for 89-Frank Forsman.","#9 Jan Oliver - QB","#40 Charles Fleischmann - RB",,"#38 Darryl Wilson - RB","#37 Randy Viera - FB","#89 Frank Forsman - TE",,"#19 Matthew Whicker - WR",,,,,"#65 Robert Brown - LG","#76 Neal Dobbs - LG","#79 Howard Ash - RT","#51 Tony Hines - RG","#76 Joseph Kershner - LT",,"#99 Larry Kelley - DT","#99 Gene Beringer - DT","#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,14:51,"GaT 30",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",21,0,0,"2-10-GaT 30 (14:52) 9-Jan Oliver pass complete to 10-Jeffrey Garzon to PSt 49 for 21 yards. Tackle by 21-Billy Kaiser. Great move by 10-Jeffrey Garzon to get free of his coverage.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,"#37 Randy Viera - FB","#89 Frank Forsman - TE",,"#19 Matthew Whicker - WR",,"#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#76 Neal Dobbs - LG","#79 Howard Ash - RT","#51 Tony Hines - RG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,14:12,"PSt 49",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",3,0,0,"1-10-PSt 49 (14:11) 9-Jan Oliver pass complete to 89-Frank Forsman to PSt 46 for 3 yards. Tackle by 91-Jimmie Carney.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,,"#89 Frank Forsman - TE",,"#19 Matthew Whicker - WR","#17 Gerald Campbell - WR","#17 Jeffrey Garzon - WR",,,"#76 Neal Dobbs - LG","#51 Tony Hines - RG","#79 Howard Ash - RT","#65 Robert Brown - LG","#76 Joseph Kershner - LT",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,13:33,"PSt 46",1,2,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-7-PSt 46 (13:32) 26-Travis Webb ran to PSt 37 for 8 yards. Tackle by 49-Herbert Moore.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,"#37 Randy Viera - FB",,,"#17 Gerald Campbell - WR","#81 John Mayes - WR","#82 Joseph Ratchford - WR",,,"#51 Tony Hines - RG","#76 Joseph Kershner - LT","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE",,"#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:48,"PSt 37",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR3",,0,0,"1-10-PSt 37 (12:47) PENALTY - False Start (GaT 17-Gerald Campbell)","#9 Jan Oliver - QB","#23 Travis Webb - FB","#40 Charles Fleischmann - RB",,,,,"#19 Matthew Whicker - WR","#17 Gerald Campbell - WR","#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#76 Neal Dobbs - LG","#79 Howard Ash - RT","#51 Tony Hines - RG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:46,"PSt 42",1,1,15,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",8,0,0,"1-15-PSt 42 (12:47) 9-Jan Oliver pass complete to 89-Frank Forsman to PSt 34 for 8 yards. Tackle by 91-Jimmie Carney.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,,"#89 Frank Forsman - TE",,"#19 Matthew Whicker - WR","#17 Gerald Campbell - WR","#17 Jeffrey Garzon - WR",,,"#51 Tony Hines - RG","#76 Neal Dobbs - LG","#79 Howard Ash - RT","#65 Robert Brown - LG","#76 Joseph Kershner - LT",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,12:08,"PSt 34",1,2,7,"I Formation Normal Max Protect","4-3 Normal Double WR1",7,0,0,"2-7-PSt 34 (12:07) 9-Jan Oliver pass complete to 26-Travis Webb to PSt 27 for 7 yards. Tackle by 50-Christopher Thomas. Great move by 26-Travis Webb to get free of his coverage.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,"#37 Randy Viera - FB","#89 Frank Forsman - TE",,"#19 Matthew Whicker - WR",,"#17 Jeffrey Garzon - WR",,,"#65 Robert Brown - LG","#51 Tony Hines - RG","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#76 Joseph Kershner - LT",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,11:25,"PSt 27",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",4,0,0,"1-10-PSt 27 (11:24) 9-Jan Oliver pass complete to 26-Travis Webb to PSt 23 for 4 yards. Tackle by 91-Jimmie Carney.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,,"#89 Frank Forsman - TE",,"#19 Matthew Whicker - WR","#17 Gerald Campbell - WR","#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#76 Neal Dobbs - LG","#79 Howard Ash - RT","#51 Tony Hines - RG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,10:46,"PSt 23",1,2,6,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",10,0,0,"2-6-PSt 23 (10:45) 9-Jan Oliver pass complete to 82-Joseph Ratchford to PSt 13 for 10 yards. Tackle by 30-Thad Malik.","#9 Jan Oliver - QB","#40 Charles Fleischmann - RB","#38 Darryl Wilson - RB",,,,,"#19 Matthew Whicker - WR","#82 Joseph Ratchford - WR","#17 Gerald Campbell - WR",,,"#76 Joseph Kershner - LT","#51 Tony Hines - RG","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,10:10,"PSt 13",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",-2,0,0,"1-10-PSt 13 (10:09) 9-Jan Oliver pass complete to 26-Travis Webb to PSt 15 for -2 yards. Tackle by 29-Christopher Nye.","#9 Jan Oliver - QB","#23 Travis Webb - FB","#40 Charles Fleischmann - RB",,,,,"#19 Matthew Whicker - WR","#17 Gerald Campbell - WR","#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#76 Neal Dobbs - LG","#79 Howard Ash - RT","#51 Tony Hines - RG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,9:33,"PSt 15",1,2,12,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",15,6,0,"2-12-PSt 15 (9:32) 9-Jan Oliver pass complete to 10-Jeffrey Garzon to PSt 0 for 15 yards. TOUCHDOWN! GaT 89-Frank Forsman was injured on the play. He looks like he should be able to return. GaT 6 PSt 0","#9 Jan Oliver - QB","#40 Charles Fleischmann - RB",,,,"#89 Frank Forsman - TE","#48 Gary Brown - FB","#19 Matthew Whicker - WR",,"#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#76 Neal Dobbs - LG","#79 Howard Ash - RT","#51 Tony Hines - RG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,9:26,"PSt 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:27) Extra point GOOD by 13-Dion Duncan. GaT 7 PSt 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Mark Williams - QB","#88 Arturo Burgett - TE",,,,,,,,,,,,,,"#13 Dion Duncan - K","#96 Ramon Bentley - MLB","#65 Robert Brown - LG","#79 Howard Ash - RT","#76 Joseph Kershner - LT","#51 Tony Hines - RG","#76 Neal Dobbs - LG","#58 James Detweiler - SLB","#51 Stephen Orvis - DT","#70 Christopher Livermore - RDE","#92 Thomas Miller - WLB","#99 Larry Kelley - DT","#74 Kevin Haines - DT","#45 Theodore Bender - FS","#26 Jaime Barlow - SS","#97 Jimmie Carney - SLB","#55 Jesse Davis - LDE","#50 Christopher Thomas - SLB","#51 Eric Blakeney - SLB","#68 Douglas Madden - DT"
GaT,9:26,"GaT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:27) 13-Dion Duncan kicks 75 yards from GaT 35 to PSt -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Larry Dugan - RB",,"#59 James Ford - WLB","#57 Jeffery Hoban - RDE","#92 Thomas Miller - WLB","#99 Gene Beringer - DT","#46 Christopher Nye - CB","#97 Jimmie Carney - SLB","#50 Christopher Thomas - SLB","#99 Larry Kelley - DT","#34 Joseph Baker - SS","#51 Eric Blakeney - SLB","#13 Dion Duncan - K",,,,,,,,,,,,,,,,,,,,
PSt,9:26,"PSt 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,7,0,"1-10-PSt 25 (9:27) 26-Larry Dugan ran to PSt 29 for 4 yards. Tackle by 31-Kenneth Toomer.","#13 Clarence Ross - QB","#48 Larry Dugan - RB",,"#44 Anthony Richardson - RB","#47 Lonnie Fuentes - FB","#81 Henry Williams - TE","#82 Robert Ward - TE",,,,,,"#52 Matthew Karp - LT","#54 Allen Adams - LG","#50 Christopher Galvez - LG","#64 Robert Bouley - LG","#58 Jason Robeson - LT",,"#77 Travis Rogers - DT","#91 Robert Root - DT","#75 Phillip Perez - DT","#51 Stephen Orvis - DT","#97 Miguel Armenta - RDE","#95 Michael Lindstrom - WLB","#54 Gerald Johnson - MLB",,"#97 Leon Barnes - WLB","#39 Kenneth Toomer - CB","#20 Derek McCollum - CB",,,,"#32 Joshua Wise - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,8:43,"PSt 29",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,7,0,"2-6-PSt 29 (8:42) 3-Clarence Ross pass Pass knocked down by 31-Kenneth Toomer. incomplete, intended for 26-Larry Dugan.","#13 Clarence Ross - QB","#48 Larry Dugan - RB",,,,"#81 Henry Williams - TE",,"#4 Darrell Stevens - RB","#9 Max Williams - WR","#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#54 Allen Adams - LG","#50 Christopher Galvez - LG","#64 Robert Bouley - LG","#58 Jason Robeson - LT",,"#77 Travis Rogers - DT",,"#75 Phillip Perez - DT","#51 Stephen Orvis - DT","#97 Miguel Armenta - RDE",,"#54 Gerald Johnson - MLB",,"#97 Leon Barnes - WLB","#39 Kenneth Toomer - CB","#20 Derek McCollum - CB",,"#27 Robert Robertson - CB",,"#32 Joshua Wise - SS","#49 John Stansell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,8:37,"PSt 29",1,3,6,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",12,7,0,"3-6-PSt 29 (8:38) 3-Clarence Ross pass complete to 26-Larry Dugan to PSt 41 for 12 yards. Tackle by 49-John Stansell.","#13 Clarence Ross - QB","#48 Larry Dugan - RB",,,"#47 Lonnie Fuentes - FB","#81 Henry Williams - TE",,"#4 Darrell Stevens - RB",,"#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#50 Christopher Galvez - LG","#62 Clark Cathey - RT","#58 Jason Robeson - LT",,"#77 Travis Rogers - DT",,"#75 Phillip Perez - DT","#51 Stephen Orvis - DT","#97 Miguel Armenta - RDE","#95 Michael Lindstrom - WLB","#54 Gerald Johnson - MLB",,"#97 Leon Barnes - WLB","#39 Kenneth Toomer - CB","#20 Derek McCollum - CB",,,,"#32 Joshua Wise - SS","#49 John Stansell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,8:01,"PSt 41",1,1,10,"Shotgun Normal HB Delay","Nickel Strong Man Strong Zone Weak",1,7,0,"1-10-PSt 41 (8:00) 39-Martin Thompson ran to PSt 43 for 1 yards. Tackle by 59-Michael Lindstrom.","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,,"#81 Henry Williams - TE",,"#4 Darrell Stevens - RB","#9 Max Williams - WR","#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#54 Allen Adams - LG","#50 Christopher Galvez - LG","#64 Robert Bouley - LG","#58 Jason Robeson - LT",,"#77 Travis Rogers - DT",,"#75 Phillip Perez - DT","#51 Stephen Orvis - DT","#97 Miguel Armenta - RDE",,"#54 Gerald Johnson - MLB",,"#95 Michael Lindstrom - WLB","#39 Kenneth Toomer - CB","#20 Derek McCollum - CB",,"#27 Robert Robertson - CB",,"#37 Michael Jefferson - FS","#49 John Stansell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:57,,1,2,9,,,,7,0,"Timeout PSt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,7:14,"PSt 43",1,2,9,"I Formation Normal HB Draw","46 Normal Strong Blitz",8,7,0,"2-9-PSt 43 (7:15) 39-Martin Thompson ran to GaT 49 for 8 yards. Tackle by 31-Kenneth Toomer.","#13 Clarence Ross - QB","#39 Martin Thompson - RB",,,"#47 Lonnie Fuentes - FB","#81 Henry Williams - TE",,"#4 Darrell Stevens - RB",,"#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#64 Robert Bouley - LG","#50 Christopher Galvez - LG","#62 Clark Cathey - RT","#58 Jason Robeson - LT",,"#77 Travis Rogers - DT",,"#75 Phillip Perez - DT","#51 Stephen Orvis - DT","#97 Miguel Armenta - RDE","#95 Michael Lindstrom - WLB","#54 Gerald Johnson - MLB",,"#97 Leon Barnes - WLB","#39 Kenneth Toomer - CB","#20 Derek McCollum - CB",,,,"#32 Joshua Wise - SS","#49 John Stansell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,6:35,"GaT 49",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,7,0,"3-1-GaT 49 (6:34) 3-Clarence Ross pass Pass knocked down by 31-Kenneth Toomer. incomplete, intended for 26-Larry Dugan.","#13 Clarence Ross - QB","#48 Larry Dugan - RB",,,,"#81 Henry Williams - TE",,"#4 Darrell Stevens - RB","#9 Max Williams - WR","#14 Christopher Fairweather - WR",,,"#52 Matthew Karp - LT","#54 Allen Adams - LG","#50 Christopher Galvez - LG","#64 Robert Bouley - LG","#58 Jason Robeson - LT",,"#77 Travis Rogers - DT",,"#75 Phillip Perez - DT","#51 Stephen Orvis - DT","#97 Miguel Armenta - RDE",,"#54 Gerald Johnson - MLB",,"#97 Leon Barnes - WLB","#39 Kenneth Toomer - CB","#20 Derek McCollum - CB",,"#27 Robert Robertson - CB",,"#32 Joshua Wise - SS","#49 John Stansell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSt,6:30,"GaT 49",1,4,1,Punt,"Punt Return",,7,0,"4-1-GaT 49 (6:31) 11-Ron Buckner punts 40 yards to GaT 9. Fair Catch by 26-Travis Webb.",,,,,,,,,,,,,,,,,,"#11 Ron Buckner - P",,,,,,,,,,,,,,,,,,,"#82 Robert Ward - TE",,"#23 Travis Webb - FB",,,"#51 Stephen Orvis - DT","#32 Joshua Wise - SS","#95 Michael Lindstrom - WLB",,"#58 James Detweiler - SLB","#77 Travis Rogers - DT",,"#97 Leon Barnes - WLB",,,,"#39 Martin Thompson - RB","#69 Aaron Omara - C","#81 Henry Williams - TE","#64 Robert Bouley - LG","#53 Rico Cochran - RG","#50 Christopher Galvez - LG",,"#96 Ramon Bentley - MLB","#97 Miguel Armenta - RDE","#78 James Fouch - DT","#75 Phillip Perez - DT",,,,,,,
GaT,6:24,"GaT 9",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,7,0,"1-10-GaT 9 (6:25) 9-Jan Oliver pass Pass knocked down by 29-Christopher Nye. incomplete, intended for 26-Travis Webb. PSt 97-Christopher Livermore was injured on the play. He looks like he should be able to return.","#9 Jan Oliver - QB","#23 Travis Webb - FB","#40 Charles Fleischmann - RB",,,,,"#19 Matthew Whicker - WR","#17 Gerald Campbell - WR","#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#51 Tony Hines - RG","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#70 Christopher Livermore - RDE",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:22,"GaT 9",1,2,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",,7,0,"2-10-GaT 9 (6:23) 9-Jan Oliver pass Pass knocked down by 29-Christopher Nye. incomplete, intended for 19-Matthew Whicker.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,"#37 Randy Viera - FB",,,"#19 Matthew Whicker - WR","#17 Gerald Campbell - WR","#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#51 Tony Hines - RG","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#99 Gene Beringer - DT",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:17,"GaT 9",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,7,0,"3-10-GaT 9 (6:18) 9-Jan Oliver pass complete to 37-Randy Viera to GaT 10 for a short gain. Tackle by 50-Christopher Thomas. PENALTY - Facemask (PSt 49-Herbert Moore)","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,"#37 Randy Viera - FB","#89 Frank Forsman - TE",,"#19 Matthew Whicker - WR",,"#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#51 Tony Hines - RG","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#99 Gene Beringer - DT","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,6:14,"GaT 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"1-10-GaT 25 (6:15) 9-Jan Oliver pass complete to 26-Travis Webb to GaT 27 for 2 yards. Tackle by 29-Christopher Nye.","#9 Jan Oliver - QB","#23 Travis Webb - FB","#40 Charles Fleischmann - RB",,,,,"#19 Matthew Whicker - WR","#17 Gerald Campbell - WR","#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#76 Neal Dobbs - LG","#79 Howard Ash - RT","#51 Tony Hines - RG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE",,"#99 Gene Beringer - DT","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,5:37,"GaT 27",1,2,8,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",10,7,0,"2-8-GaT 27 (5:36) 26-Travis Webb ran to GaT 37 for 10 yards. Tackle by 29-Christopher Nye. GaT 10-Jeffrey Garzon was injured on the play. He looks like he should be able to return.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,"#37 Randy Viera - FB","#89 Frank Forsman - TE",,"#19 Matthew Whicker - WR",,"#17 Jeffrey Garzon - WR",,,"#76 Joseph Kershner - LT","#51 Tony Hines - RG","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#65 Robert Brown - LG",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#99 Gene Beringer - DT","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,4:51,"GaT 37",1,1,10,"Singleback Big Corner Ins","4-3 Normal Double WR1",,7,0,"1-10-GaT 37 (4:50) 9-Jan Oliver pass Pass knocked down by 21-Billy Kaiser. incomplete, intended for 17-Gerald Campbell. PSt 62-Larry Kelley was injured on the play. He looks like he should be able to return.","#9 Jan Oliver - QB","#40 Charles Fleischmann - RB",,,,"#89 Frank Forsman - TE","#48 Gary Brown - FB","#19 Matthew Whicker - WR",,"#17 Gerald Campbell - WR",,,"#51 Tony Hines - RG","#65 Robert Brown - LG","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#76 Joseph Kershner - LT",,"#99 Larry Kelley - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#99 Gene Beringer - DT","#50 Christopher Thomas - SLB","#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,,,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GaT,4:45,"GaT 37",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep Zone Under",-2,7,0,"2-10-GaT 37 (4:46) 26-Travis Webb ran to GaT 35 for -2 yards. Tackle by 48-Thomas Miller.","#9 Jan Oliver - QB","#23 Travis Webb - FB",,,,"#89 Frank Forsman - TE",,"#17 Gerald Campbell - WR","#81 John Mayes - WR","#82 Joseph Ratchford - WR",,,"#65 Robert Brown - LG","#51 Tony Hines - RG","#79 Howard Ash - RT","#76 Neal Dobbs - LG","#76 Joseph Kershner - LT",,"#74 Kevin Haines - DT",,"#57 Jeffery Hoban - RDE","#68 Douglas Madden - DT","#99 Gene Beringer - DT",,"#97 Jimmie Carney - SLB",,"#92 Thomas Miller - WLB","#46 Christopher Nye - CB","#21 Billy Kaiser - CB",,"#26 Thad Malik - FS",,"#34 Joseph Baker - SS","#37 Herbert Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,