HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"Aub has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,15:00,"Ala 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Harry Rodgers kicks 70 yards from Ala 35 to Aub -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Glenn Dorsch - FB",,"#31 Juan Gabel - SS","#94 Donald Parris - SLB","#92 Micheal Roberts - MLB","#69 Steven Baird - DT","#21 Matthew Jung - CB","#71 Charles Erickson - DT","#44 Matthew Rocha - SLB","#96 William Murray - WLB","#57 David Rao - MLB","#62 James Smith - RT","#4 Harry Rodgers - K",,,,,,,,,,,,,,,,,,,,
Aub,15:00,"Aub 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR3",,0,0,"1-10-Aub 25 (15:00) 12-Charles Zuniga pass INTERCEPTED by 58-Barry Sandoval at Aub 34. 58-Barry Sandoval to Aub 34 for -0 yards. Tackle by 43-Glenn Dorsch. Pressure by 51-Bruce Johnston.","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB",,,"#43 Glenn Dorsch - FB","#88 Dennis Owen - TE",,"#89 Gary Schultz - WR",,"#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#59 Steve Liles - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,,,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,14:54,"Aub 34",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",,0,0,"1-10-Aub 34 (14:55) 49-Juan Holiday ran to Aub 23 for 11 yards. 49-Juan Holiday FUMBLES (40-James Underwood) recovered by Aub-40-James Underwood at Aub 22. Tackle by 84-Thomas Pennington. Ala 77-John Hintz was injured on the play. He looks like he should be able to return.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,,"#87 John Speer - TE",,"#16 Timothy Cranford - WR","#17 Vernon Scarberry - WR","#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#68 Clement Morton - RDE",,"#58 Donald Reed - DT","#71 Charles Erickson - DT","#91 John Dao - RDE",,"#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,"#40 James Underwood - FS",,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,14:48,"Aub 22",1,1,10,"I Formation Normal Max Protect","46 Normal Outside Blitz",,0,0,"1-10-Aub 22 (14:49) 12-Charles Zuniga pass incomplete, dropped by 47-Mark Alcaraz.","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB",,,"#43 Glenn Dorsch - FB","#88 Dennis Owen - TE",,"#89 Gary Schultz - WR",,"#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#59 Steve Liles - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,,,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,14:44,"Aub 22",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",12,0,0,"2-10-Aub 22 (14:45) 47-Mark Alcaraz ran to Aub 34 for 12 yards. Tackle by 29-John Runyon.","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB",,,"#43 Glenn Dorsch - FB","#88 Dennis Owen - TE",,"#89 Gary Schultz - WR",,"#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#59 Steve Liles - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,,,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,14:01,"Aub 34",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"1-10-Aub 34 (14:00) 12-Charles Zuniga pass Pass knocked down by 34-Matthew Jones. incomplete, intended for 47-Mark Alcaraz.","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB",,,,"#88 Dennis Owen - TE",,"#89 Gary Schultz - WR","#14 Duane Guy - WR","#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#59 Steve Liles - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE",,"#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,"#42 Craig Knight - CB",,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,13:55,"Aub 34",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",12,0,0,"2-10-Aub 34 (13:56) 38-Nathan Bosley ran to Aub 46 for 12 yards. Tackle by 34-Matthew Jones.","#12 Charles Zuniga - QB","#38 Nathan Bosley - RB",,,,"#88 Dennis Owen - TE",,"#89 Gary Schultz - WR","#14 Duane Guy - WR","#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#59 Steve Liles - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE",,"#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,"#42 Craig Knight - CB",,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,13:13,"Aub 46",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-Aub 46 (13:12) 12-Charles Zuniga pass complete to 89-Gary Schultz to Ala 49 for 4 yards. Tackle by 43-Richard Poindexter. Aub 59-Steve Liles was injured on the play. He looks like he should be able to return.","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB",,,,"#88 Dennis Owen - TE",,"#89 Gary Schultz - WR","#14 Duane Guy - WR","#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#59 Steve Liles - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT",,"#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,"#42 Craig Knight - CB",,"#34 Matthew Jones - SS","#31 Fred Slate - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,12:36,"Ala 49",1,2,6,"I Formation Normal HB Blast","46 Normal Outside Blitz",10,0,0,"2-6-Ala 49 (12:35) 47-Mark Alcaraz ran to Ala 40 for 10 yards. Tackle by 34-Matthew Jones.","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB",,,"#43 Glenn Dorsch - FB","#88 Dennis Owen - TE",,"#18 Oscar Bell - WR",,"#14 Duane Guy - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#62 James Smith - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,,,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,11:50,"Ala 40",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Shallow Right Zone",11,0,0,"1-10-Ala 40 (11:49) 38-Nathan Bosley ran to Ala 29 for 11 yards. Tackle by 31-Fred Slate.","#12 Charles Zuniga - QB","#38 Nathan Bosley - RB",,,,"#88 Dennis Owen - TE","#83 Angel Lambert - TE","#89 Gary Schultz - WR",,"#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#62 James Smith - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,,,"#31 Fred Slate - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,11:07,"Ala 29",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",2,0,0,"1-10-Ala 29 (11:06) 12-Charles Zuniga pass complete to 89-Gary Schultz to Ala 27 for 2 yards. Tackle by 43-Richard Poindexter.","#12 Charles Zuniga - QB","#38 Nathan Bosley - RB",,,"#43 Glenn Dorsch - FB","#88 Dennis Owen - TE",,"#89 Gary Schultz - WR",,"#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#62 James Smith - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,,,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,10:29,"Ala 27",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",11,0,0,"2-8-Ala 27 (10:28) 12-Charles Zuniga pass complete to 88-Dennis Owen to Ala 16 for 11 yards. Tackle by 57-Joseph Bird.","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB",,,"#43 Glenn Dorsch - FB","#88 Dennis Owen - TE",,"#89 Gary Schultz - WR",,"#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#62 James Smith - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,,,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,9:51,"Ala 16",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",9,0,0,"1-10-Ala 16 (9:50) 12-Charles Zuniga pass complete to 47-Mark Alcaraz to Ala 7 for 9 yards. Tackle by 57-Joseph Bird.","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB","#38 Nathan Bosley - RB",,,,,"#89 Gary Schultz - WR","#14 Duane Guy - WR","#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#62 James Smith - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE",,"#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,"#42 Craig Knight - CB",,"#34 Matthew Jones - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,9:10,"Ala 7",1,2,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"2-1-Ala 7 (9:09) 12-Charles Zuniga pass complete to 88-Dennis Owen to Ala 0 for 7 yards. Tackle by 58-Barry Sandoval. 42-Craig Knight got away with a hold on that play.","#12 Charles Zuniga - QB","#38 Nathan Bosley - RB",,"#39 Kelly Bevan - RB","#43 Glenn Dorsch - FB","#88 Dennis Owen - TE",,"#14 Duane Guy - WR",,,,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#62 James Smith - RT",,"#98 Rocky Gomez - LDE","#93 Michael Bonilla - LDE","#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#42 Craig Knight - CB",,,,"#34 Matthew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,8:31,"Ala 0",1,1,,"I Formation Normal HB Draw","46 Normal Strong Blitz",,0,6,"1-1-Ala 0 (8:30) 47-Mark Alcaraz ran for 0 yards. TOUCHDOWN! Ala 0 Aub 6","#12 Charles Zuniga - QB","#30 Mark Alcaraz - RB",,,"#43 Glenn Dorsch - FB","#88 Dennis Owen - TE",,"#89 Gary Schultz - WR",,"#18 Oscar Bell - WR",,,"#74 Jimmy Barnett - LT","#61 Norman Ramos - LG","#76 Johnathon Wenger - C","#75 Thomas Capozzi - RG","#62 James Smith - RT",,"#98 Rocky Gomez - LDE",,"#67 Lou Holyfield - DT","#96 James Bolton - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#57 Joseph Bird - MLB",,"#51 Bruce Johnston - WLB","#43 Richard Poindexter - CB","#35 Ronnie Noonan - CB",,,,"#31 Fred Slate - SS","#29 John Runyon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aub,8:28,"Ala 15",1,7,15,"Field Goal","FG Block",25,0,6,"(8:29) Extra point by 17-Javier Lichtenstein is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Lonnie Ellerbee - QB","#74 Jimmy Barnett - LT",,,,,,,,,,,,,,"#17 Javier Lichtenstein - K","#79 Nicholas Green - RG","#56 Jason Perez - C","#54 Allen Adams - LG","#66 Walter Peterson - LT","#61 Norman Ramos - LG","#75 Thomas Capozzi - RG","#62 James Smith - RT","#76 Johnathon Wenger - C","#90 Paul Gamble - DT","#75 Scott Pinto - RDE","#58 Barry Sandoval - SLB","#51 Bruce Johnston - WLB","#59 Alton Benson - WLB","#94 Gerardo Ross - RDE","#67 Lou Holyfield - DT","#61 Jeremy Brassard - DT","#65 William Kline - LDE","#93 Michael Bonilla - LDE","#57 Joseph Bird - MLB"
Aub,8:28,"Aub 35",1,6,10,Kickoff,"Kick Return",,0,6,"(8:29) 17-Javier Lichtenstein kicks 75 yards from Aub 35 to Ala -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Michael Thomas - WR",,"#35 Ronnie Noonan - CB","#67 Lou Holyfield - DT","#34 Matthew Jones - SS","#29 John Runyon - FS","#61 Jeremy Brassard - DT","#65 William Kline - LDE","#43 Richard Poindexter - CB","#75 Scott Pinto - RDE","#59 Alton Benson - WLB","#58 Barry Sandoval - SLB","#17 Javier Lichtenstein - K",,,,,,,,,,,,,,,,,,,,
Ala,8:28,"Ala 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",7,0,6,"1-10-Ala 25 (8:29) 12-Carl Aitken pass complete to 16-Timothy Cranford to Ala 32 for 7 yards. Tackle by 21-Matthew Jung. 16-Timothy Cranford breaks down the CB. 21-Matthew Jung got away with a hold on that play.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,"#21 Jesse Lohman - FB",,,"#16 Timothy Cranford - WR","#17 Vernon Scarberry - WR","#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#68 Clement Morton - RDE",,"#58 Donald Reed - DT",,"#91 John Dao - RDE","#44 Matthew Rocha - SLB","#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,"#40 James Underwood - FS",,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,7:49,"Ala 32",1,2,3,"Singleback Slot Strong Off Tackle Strong","Nickel Normal 2 Deep",9,0,6,"2-3-Ala 32 (7:48) 49-Juan Holiday ran to Ala 42 for 9 yards. Tackle by 41-John Centeno.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,,"#87 John Speer - TE",,"#16 Timothy Cranford - WR","#17 Vernon Scarberry - WR","#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#68 Clement Morton - RDE",,"#58 Donald Reed - DT","#71 Charles Erickson - DT","#91 John Dao - RDE",,"#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,"#40 James Underwood - FS",,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,7:13,"Ala 42",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Zone",,0,6,"1-10-Ala 42 (7:12) 12-Carl Aitken pass incomplete, intended for 87-John Speer.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,,"#87 John Speer - TE",,"#16 Timothy Cranford - WR","#17 Vernon Scarberry - WR","#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#68 Clement Morton - RDE",,"#58 Donald Reed - DT","#71 Charles Erickson - DT","#91 John Dao - RDE",,"#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,"#40 James Underwood - FS",,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,7:09,"Ala 42",1,2,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",12,0,6,"2-10-Ala 42 (7:10) 49-Juan Holiday ran to Aub 46 for 12 yards. Tackle by 41-John Centeno. Ala 21-Jesse Lohman was injured on the play. He looks like he should be able to return. PENALTY - Facemask (Aub 31-Juan Gabel)","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,"#21 Jesse Lohman - FB","#87 John Speer - TE",,"#16 Timothy Cranford - WR",,"#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#68 Clement Morton - RDE",,"#58 Donald Reed - DT",,"#91 John Dao - RDE","#44 Matthew Rocha - SLB","#57 David Rao - MLB","#92 Micheal Roberts - MLB","#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,,,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,7:05,"Aub 31",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",-7,0,6,"1-10-Aub 31 (7:06) 12-Carl Aitken sacked at Aub 38 for -7 yards (68-Clement Morton). Sack allowed by 64-Austin Teachout.","#12 Carl Aitken - QB","#28 David Herrera - RB",,,"#39 Freeman Wilmes - RB",,,"#16 Timothy Cranford - WR","#17 Vernon Scarberry - WR","#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#68 Clement Morton - RDE",,"#58 Donald Reed - DT","#71 Charles Erickson - DT","#91 John Dao - RDE",,"#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,"#40 James Underwood - FS",,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,6:30,"Aub 38",1,2,17,"I Formation Normal SE Post","4-3 Under Crowd Middle",12,0,6,"2-17-Aub 38 (6:29) 12-Carl Aitken pass complete to 28-David Herrera to Aub 26 for 12 yards. Tackle by 57-David Rao.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,"#28 David Herrera - RB","#87 John Speer - TE",,"#16 Timothy Cranford - WR",,"#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#68 Clement Morton - RDE",,"#58 Donald Reed - DT","#71 Charles Erickson - DT","#91 John Dao - RDE","#44 Matthew Rocha - SLB","#57 David Rao - MLB",,"#96 William Murray - WLB","#32 Samuel Woodell - CB","#40 James Underwood - FS",,,,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,5:44,"Aub 26",1,3,5,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",5,0,6,"3-5-Aub 26 (5:43) 12-Carl Aitken pass complete to 28-David Herrera to Aub 21 for 5 yards. Tackle by 92-Micheal Roberts. Aub 68-Clement Morton was injured on the play. He looks like he should be able to return.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,"#28 David Herrera - RB","#87 John Speer - TE",,"#84 Thomas Pennington - WR",,"#17 Vernon Scarberry - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#68 Clement Morton - RDE",,"#58 Donald Reed - DT",,"#91 John Dao - RDE","#44 Matthew Rocha - SLB","#57 David Rao - MLB","#92 Micheal Roberts - MLB","#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,,,"#30 Allen Gutierrez - SS","#40 James Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,5:09,"Aub 21",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",11,0,6,"1-10-Aub 21 (5:08) 12-Carl Aitken pass complete to 17-Vernon Scarberry to Aub 10 for 11 yards. Tackle by 41-John Centeno.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,,"#87 John Speer - TE",,"#16 Timothy Cranford - WR","#17 Vernon Scarberry - WR","#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#69 Steven Baird - DT",,"#58 Donald Reed - DT","#71 Charles Erickson - DT","#91 John Dao - RDE",,"#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,"#40 James Underwood - FS",,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,4:26,"Aub 10",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,6,"1-10-Aub 10 (4:25) 49-Juan Holiday ran to Aub 7 for 2 yards. Tackle by 57-David Rao.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,"#28 David Herrera - RB","#87 John Speer - TE",,"#17 Vernon Scarberry - WR",,"#14 William Coulson - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#69 Steven Baird - DT",,"#58 Donald Reed - DT","#71 Charles Erickson - DT","#91 John Dao - RDE","#44 Matthew Rocha - SLB","#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,,,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,3:52,"Aub 7",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,6,"2-7-Aub 7 (3:51) 28-David Herrera ran to Aub 6 for 1 yards. Tackle by 69-Steven Baird.","#12 Carl Aitken - QB","#28 David Herrera - RB",,"#49 Juan Holiday - RB","#39 Freeman Wilmes - RB","#87 John Speer - TE","#85 Stanley Wise - TE",,,,,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#69 Steven Baird - DT","#71 Charles Erickson - DT","#58 Donald Reed - DT","#52 Charlie Jobe - RDE","#91 John Dao - RDE","#44 Matthew Rocha - SLB","#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,,,"#31 Juan Gabel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,3:08,"Aub 6",1,3,6,"Shotgun Normal TE Out","Nickel Normal Double WR2",,0,6,"3-6-Aub 6 (3:07) 12-Carl Aitken pass Pass knocked down by 57-David Rao. incomplete, intended for 87-John Speer.","#12 Carl Aitken - QB","#49 Juan Holiday - RB",,,,"#87 John Speer - TE",,"#16 Timothy Cranford - WR","#17 Vernon Scarberry - WR","#84 Thomas Pennington - WR",,,"#66 Michael Bush - LT","#79 Gerald Havens - LG","#77 John Hintz - C","#78 William Nelson - RG","#64 Austin Teachout - RT",,"#69 Steven Baird - DT",,"#58 Donald Reed - DT","#71 Charles Erickson - DT","#91 John Dao - RDE",,"#57 David Rao - MLB",,"#96 William Murray - WLB","#21 Matthew Jung - CB","#32 Samuel Woodell - CB",,"#40 James Underwood - FS",,"#31 Juan Gabel - SS","#41 John Centeno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ala,3:03,"Aub 6",1,4,6,"Field Goal","FG Block",16,3,6,"4-6-Aub 6 (3:04) 4-Harry Rodgers 24 yard field goal is GOOD. Ala 3 Aub 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Carl Aitken - QB","#77 John Hintz - C",,,,,,,,,,,,,,"#4 Harry Rodgers - K","#87 John Speer - TE","#78 William Nelson - RG","#55 Blaine Larson - LG","#66 Michael Bush - LT","#64 Austin Teachout - RT","#79 Gerald Havens - LG","#74 Michael Buterbaugh - RT","#67 Tyler Wells - C","#57 David Rao - MLB","#91 John Dao - RDE","#96 William Murray - WLB","#69 Steven Baird - DT","#40 James Underwood - FS","#30 Allen Gutierrez - SS","#52 Charlie Jobe - RDE","#44 Matthew Rocha - SLB","#92 Micheal Roberts - MLB","#71 Charles Erickson - DT","#62 James Smith - RT"