HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"Mic has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,15:00,"OrS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Shawn He kicks 74 yards from Ore 35 to Mic -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Walter Alexis - RB",,"#71 Earl Thompson - RT","#90 Theodore Truong - RDE","#94 Dean Madrigal - RDE","#25 Bill Smith - SS","#36 Timothy Stith - SS","#19 Neville Fuentes - WR","#37 Matthew Whelan - CB","#74 Ryan Gordon - RDE","#54 Pedro Lynch - SLB","#37 Kevin Simmons - CB","#6 Shawn He - K",,,,,,,,,,,,,,,,,,,,
Mic,15:00,"Mic 25",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-Mic 25 (15:00) 35-Walter Alexis ran to Mic 37 for 12 yards. Tackle by 45-William Kim. Ore 24-Christopher Kegley was injured on the play. He looks like he should be able to return.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,"#42 Jordan Rice - SS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,14:22,"Mic 37",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",33,0,0,"1-10-Mic 37 (14:21) 1-Joshua Kelly pass complete to 35-Walter Alexis to Ore 30 for 33 yards. Tackle by 53-Adam Lowman.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#42 Jordan Rice - SS",,"#38 John Harris - FS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,13:32,"OrS 30",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Zone",8,0,0,"1-10-Ore 30 (13:31) 24-Kenneth Cole ran to Ore 22 for 8 yards. Tackle by 54-Wyatt Azar.","#1 Joshua Kelly - QB","#49 Kenneth Cole - TE","#20 Scott Watts - FB",,,,,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE",,"#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#42 Jordan Rice - SS","#26 Lawrence Prince - CB",,"#36 Michael Davis - FS",,"#45 William Kim - SS","#38 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,12:56,"OrS 22",1,2,2,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",-0,0,0,"2-2-Ore 22 (12:55) 24-Kenneth Cole ran to Ore 22 for a short loss. Tackle by 97-Justin McCreary.","#1 Joshua Kelly - QB","#49 Kenneth Cole - TE",,,"#20 Scott Watts - FB","#87 Stephen Franzen - TE",,"#83 William French - WR",,"#87 Jason Gilbert - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#42 Jordan Rice - SS","#26 Lawrence Prince - CB",,,,"#45 William Kim - SS","#38 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,12:20,"OrS 22",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"3-2-Ore 22 (12:19) 24-Kenneth Cole ran to Ore 18 for 3 yards. Tackle by 54-Wyatt Azar.","#1 Joshua Kelly - QB","#49 Kenneth Cole - TE",,"#21 Walter Alexis - RB","#20 Scott Watts - FB","#87 Stephen Franzen - TE","#84 Lester Viviano - TE",,,,,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT","#63 Monte Morgan - LDE","#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#42 Jordan Rice - SS","#38 John Harris - FS",,,,"#45 William Kim - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:40,"OrS 18",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",-0,0,0,"1-10-Ore 18 (11:39) 24-Kenneth Cole ran to Ore 19 for a short loss. Tackle by 56-Carl Harris. PENALTY - Offsides (Ore 52-William Vanscyoc)","#1 Joshua Kelly - QB","#49 Kenneth Cole - TE",,,"#20 Scott Watts - FB",,,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE",,"#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 John Harris - FS",,"#42 Jordan Rice - SS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:36,"OrS 13",1,1,5,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",-2,0,0,"1-5-Ore 13 (11:37) 35-Walter Alexis ran to Ore 15 for -2 yards. Tackle by 95-John Langston.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE",,"#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#42 Jordan Rice - SS",,"#38 John Harris - FS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,10:54,"OrS 15",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",1,0,0,"2-7-Ore 15 (10:53) 24-Kenneth Cole ran to Ore 15 for a short gain. 24-Kenneth Cole FUMBLES (53-Adam Lowman) recovered by Mic-86-William French at Ore 14. Tackle by 53-Adam Lowman.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB","#49 Kenneth Cole - TE",,,,,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE",,"#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#42 Jordan Rice - SS",,"#38 John Harris - FS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,10:20,"OrS 14",1,3,6,"Singleback Normal Post Corner","Nickel Normal Double WR2",-10,0,0,"3-6-Ore 14 (10:19) 1-Joshua Kelly sacked at Ore 24 for -10 yards (95-John Langston). Sack allowed by 65-Russell Shapiro.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE",,"#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#36 Michael Davis - FS",,"#45 William Kim - SS",,"#42 Jordan Rice - SS","#38 John Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,9:44,"OrS 24",1,4,16,"Field Goal","FG Block",35,0,3,"4-16-Ore 24 (9:43) 2-Ryan Johnston 41 yard field goal is GOOD. Ore 0 Mic 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Diego Urbanski - P","#82 Tony Coe - TE",,,,,,,,,,,,,,"#2 Ryan Johnston - K","#84 Lester Viviano - TE","#71 Earl Thompson - RT","#75 Harold Hires - RT","#60 Russell Shapiro - LT","#79 Charles Guy - LT","#53 Jeffrey Copeland - LT","#63 Gregory McWilliams - LG","#59 Joseph Cason - LG","#50 Thomas Chandler - SLB","#93 Justin McCreary - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#54 Wyatt Azar - WLB","#93 Carl Harris - DT","#63 Monte Morgan - LDE","#32 Mark Dye - SS","#52 William Vanscyoc - DT"
Mic,9:39,"Mic 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:40) 2-Ryan Johnston kicks 75 yards from Mic 35 to Ore -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Kelvin Dorsey - WR",,"#72 Walter Guillory - DT","#96 Brian Moran - MLB","#50 Thomas Chandler - SLB","#87 Thomas Martin - TE","#93 Justin McCreary - DT","#32 Mark Dye - SS","#38 Christopher Kegley - CB","#95 John Langston - LDE","#36 Michael Davis - FS","#42 Jordan Rice - SS","#2 Ryan Johnston - K",,,,,,,,,,,,,,,,,,,,
OrS,9:39,"OrS 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",,0,3,"1-10-Ore 25 (9:40) 9-Carrol Jeffords pass Pass knocked down by 42-Kevin Simmons. incomplete, intended for 14-Brendan Ballard.","#9 Carrol Jeffords - QB","#25 Edward Bradford - RB",,,,"#85 Gene Ford - TE",,"#17 Kelvin Dorsey - WR","#14 Brendan Ballard - WR","#13 Harley Lincoln - WR",,,"#75 Pablo McBride - LT","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#73 Juan Daughtrey - RG","#78 Clifton Miller - RT",,"#94 Dean Madrigal - RDE",,"#79 Robert Schlosser - DT","#64 Jason Page - DT","#74 Ryan Gordon - RDE",,"#50 Matthew Poli - SLB",,"#56 Peter Demello - WLB","#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,"#37 Kevin Simmons - CB",,"#25 Bill Smith - SS","#33 Justin Bethea - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,9:35,"OrS 25",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",11,0,3,"2-10-Ore 25 (9:36) 37-Raymond Nicolas ran to Ore 36 for 11 yards. Tackle by 25-Bill Smith.","#9 Carrol Jeffords - QB","#25 Edward Bradford - RB","#37 Raymond Nicolas - RB",,,,,"#17 Kelvin Dorsey - WR","#14 Brendan Ballard - WR","#13 Harley Lincoln - WR",,,"#75 Pablo McBride - LT","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#73 Juan Daughtrey - RG","#78 Clifton Miller - RT",,"#94 Dean Madrigal - RDE",,"#79 Robert Schlosser - DT","#64 Jason Page - DT","#74 Ryan Gordon - RDE",,"#50 Matthew Poli - SLB",,"#56 Peter Demello - WLB","#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,"#37 Kevin Simmons - CB",,"#25 Bill Smith - SS","#33 Justin Bethea - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,8:52,"OrS 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,3,"1-10-Ore 36 (8:51) 25-Edward Bradford ran to Ore 37 for 1 yards. Tackle by 94-Jason Page. 71-Donn Shultz totally missed that block.","#9 Carrol Jeffords - QB","#25 Edward Bradford - RB",,,,"#85 Gene Ford - TE",,"#17 Kelvin Dorsey - WR","#14 Brendan Ballard - WR","#13 Harley Lincoln - WR",,,"#75 Pablo McBride - LT","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#73 Juan Daughtrey - RG","#78 Clifton Miller - RT",,"#94 Dean Madrigal - RDE",,"#79 Robert Schlosser - DT","#64 Jason Page - DT","#74 Ryan Gordon - RDE",,"#50 Matthew Poli - SLB",,"#56 Peter Demello - WLB","#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,"#37 Kevin Simmons - CB",,"#25 Bill Smith - SS","#33 Justin Bethea - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:49,,1,2,9,,,,0,3,"Timeout Ore",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,8:18,"OrS 37",1,2,9,"I Formation Normal HB Toss Strong","46 Normal 3 Deep Zone",12,0,3,"2-9-Ore 37 (8:19) 25-Edward Bradford ran to Ore 48 for 12 yards. Tackle by 33-Justin Bethea.","#9 Carrol Jeffords - QB","#25 Edward Bradford - RB",,,"#48 Grant Negron - RB","#85 Gene Ford - TE",,"#17 Kelvin Dorsey - WR",,"#13 Harley Lincoln - WR",,,"#75 Pablo McBride - LT","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#73 Juan Daughtrey - RG","#78 Clifton Miller - RT",,"#94 Dean Madrigal - RDE",,"#79 Robert Schlosser - DT","#64 Jason Page - DT","#74 Ryan Gordon - RDE","#54 Pedro Lynch - SLB","#50 Matthew Poli - SLB",,"#56 Peter Demello - WLB","#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,,,"#25 Bill Smith - SS","#33 Justin Bethea - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,7:44,"OrS 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal CB3 MLB Blitz",52,6,3,"1-10-Ore 48 (7:43) 9-Carrol Jeffords pass complete to 13-Harley Lincoln for 52 yards. TOUCHDOWN! 36-Timothy Stith got away with a hold on that play. Ore 67-Pablo McBride was injured on the play. He looks like he should be able to return. Ore 6 Mic 3","#9 Carrol Jeffords - QB","#25 Edward Bradford - RB","#37 Raymond Nicolas - RB",,,,,"#17 Kelvin Dorsey - WR","#14 Brendan Ballard - WR","#13 Harley Lincoln - WR",,,"#75 Pablo McBride - LT","#61 Rafael Branch - LG","#71 Donn Shultz - LG","#73 Juan Daughtrey - RG","#78 Clifton Miller - RT",,"#94 Dean Madrigal - RDE",,"#79 Robert Schlosser - DT","#64 Jason Page - DT","#74 Ryan Gordon - RDE",,"#50 Matthew Poli - SLB",,"#56 Peter Demello - WLB","#37 Matthew Whelan - CB","#36 Timothy Stith - SS",,"#37 Kevin Simmons - CB",,"#25 Bill Smith - SS","#33 Justin Bethea - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,7:35,"Mic 15",1,7,15,"Field Goal","FG Block",26,7,3,"(7:36) Extra point GOOD by 6-Shawn He. Ore 7 Mic 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Edward Lisle - QB","#71 Donn Shultz - LG",,,,,,,,,,,,,,"#6 Shawn He - K","#73 Monte McQuaid - LT","#87 Thomas Martin - TE","#93 Justin McCreary - DT","#73 Juan Daughtrey - RG","#78 Clifton Miller - RT","#64 Carlos Ferry - C","#70 Brian Thompson - LT","#70 Luke House - C","#90 Theodore Truong - RDE","#74 Ryan Gordon - RDE","#94 Dean Madrigal - RDE","#54 Pedro Lynch - SLB","#84 Lester Viviano - TE","#93 Ronald Moorman - DT","#50 Matthew Poli - SLB","#37 Kevin Simmons - CB","#79 Robert Schlosser - DT","#59 Joseph Cason - LG","#90 Paul Merritt - MLB"
OrS,7:35,"OrS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(7:36) 6-Shawn He kicks 74 yards from Ore 35 to Mic -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Walter Alexis - RB",,"#71 Earl Thompson - RT","#90 Theodore Truong - RDE","#94 Dean Madrigal - RDE","#25 Bill Smith - SS","#36 Timothy Stith - SS","#19 Neville Fuentes - WR","#37 Matthew Whelan - CB","#74 Ryan Gordon - RDE","#54 Pedro Lynch - SLB","#37 Kevin Simmons - CB","#6 Shawn He - K",,,,,,,,,,,,,,,,,,,,
Mic,7:35,"Mic 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,7,3,"1-10-Mic 25 (7:36) 35-Walter Alexis ran to Mic 29 for 4 yards. Tackle by 45-William Kim.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,"#49 Kenneth Cole - TE","#20 Scott Watts - FB","#87 Stephen Franzen - TE","#84 Lester Viviano - TE",,,,,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT","#63 Monte Morgan - LDE","#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,,,"#45 William Kim - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,7:03,"Mic 29",1,2,6,"Singleback Normal Quick Looks","Nickel Normal 2 Deep",2,7,3,"2-6-Mic 29 (7:02) 1-Joshua Kelly pass complete to 87-Jason Gilbert to Mic 31 for 2 yards. Tackle by 38-Jordan Rice. 87-Jason Gilbert did some fancy footwork there.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE",,"#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,"#42 Jordan Rice - SS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,6:21,"Mic 31",1,3,4,"Strong I Normal WR Post TE Out","4-3 Under Shallow Right Zone",7,7,3,"3-4-Mic 31 (6:20) 1-Joshua Kelly pass complete to 19-Neville Fuentes to Mic 38 for 7 yards. Tackle by 26-Lawrence Prince.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,"#20 Scott Watts - FB","#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR",,"#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,,,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,5:42,"Mic 38",1,1,10,"Singleback Big HB Pitch Weak","3-4 Normal OLBs Blitz",4,7,3,"1-10-Mic 38 (5:41) 35-Walter Alexis ran to Mic 42 for 4 yards. Tackle by 45-William Kim.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE","#84 Lester Viviano - TE","#19 Neville Fuentes - WR",,"#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB","#32 Mark Dye - SS","#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,,,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,5:04,"Mic 42",1,2,6,"Shotgun Normal Double Outs","Nickel Normal Man Zone",6,7,3,"2-6-Mic 42 (5:03) 1-Joshua Kelly pass complete to 19-Neville Fuentes to Mic 48 for 6 yards. Tackle by 26-Lawrence Prince.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE",,"#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,"#42 Jordan Rice - SS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,4:27,"Mic 48",1,1,10,"Split Backs Normal Strong Pitch Sweep","3-4 Normal 3 Deep Man Under",6,7,3,"1-10-Mic 48 (4:26) 20-Scott Watts ran to Ore 46 for 6 yards. Tackle by 45-William Kim.","#1 Joshua Kelly - QB","#49 Kenneth Cole - TE",,,"#20 Scott Watts - FB","#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR",,"#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB","#32 Mark Dye - SS","#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#42 Jordan Rice - SS",,,,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,3:51,"OrS 46",1,2,4,"Singleback Normal Quick Looks","Nickel 3-3-5 Cover 2 Man Under",5,7,3,"2-4-Ore 46 (3:50) 1-Joshua Kelly pass complete to 86-William French to Ore 41 for 5 yards. Tackle by 45-William Kim.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#83 William French - WR","#28 Wayne Juergens - RB","#87 Jason Gilbert - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,"#42 Jordan Rice - SS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,3:09,"OrS 41",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",2,7,3,"1-10-Ore 41 (3:08) 35-Walter Alexis ran to Ore 39 for 2 yards. Tackle by 52-William Vanscyoc. PENALTY - Holding (Mic 72-Joseph Cason)","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR","#28 Wayne Juergens - RB","#87 Jason Gilbert - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT","#52 William Vanscyoc - DT","#95 John Langston - LDE",,"#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#38 Christopher Kegley - CB","#42 Jordan Rice - SS",,"#38 John Harris - FS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,3:05,"OrS 50",1,1,19,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",3,7,3,"1-19-Ore 50 (3:06) 1-Joshua Kelly pass complete to 87-Jason Gilbert to Ore 47 for 3 yards. Tackle by 38-Jordan Rice. Ore 56-Carl Harris was injured on the play. He looks like he should be able to return.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,,"#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR","#87 Jason Gilbert - WR","#83 William French - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#93 Carl Harris - DT",,"#93 Justin McCreary - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB",,"#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,"#42 Jordan Rice - SS",,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,2:25,"OrS 47",1,2,16,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",22,7,3,"2-16-Ore 47 (2:24) 1-Joshua Kelly pass complete to 87-Jason Gilbert to Ore 25 for 22 yards. Tackle by 36-Michael Davis.","#1 Joshua Kelly - QB","#21 Walter Alexis - RB",,,"#20 Scott Watts - FB","#87 Stephen Franzen - TE",,"#19 Neville Fuentes - WR",,"#87 Jason Gilbert - WR",,,"#60 Russell Shapiro - LT","#63 Gregory McWilliams - LG","#79 Charles Guy - LT","#59 Joseph Cason - LG","#71 Earl Thompson - RT",,"#63 Monte Morgan - LDE",,"#93 Justin McCreary - DT",,"#95 John Langston - LDE","#96 Brian Moran - MLB","#54 Wyatt Azar - WLB","#32 Mark Dye - SS","#53 Adam Lowman - WLB","#26 Lawrence Prince - CB","#38 Christopher Kegley - CB",,,,"#45 William Kim - SS","#36 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,