HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"OSt has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,15:00,"VaT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Nelson kicks 75 yards from VaT 35 to OSt -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Truman - RB",,"#74 Cordell Macfarlane - LG","#91 James Watson - RDE","#22 Michael Brown - CB","#49 John Tapia - CB","#77 Paul Pool - RDE","#61 Brian Matthews - RG","#29 Curtis Kimball - SS","#33 Adam Bowles - FS","#69 Steven Baird - DT","#93 Ryan Mena - DT","#5 Robert Nelson - K",,,,,,,,,,,,,,,,,,,,
OSt,15:00,"OSt 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",12,0,0,"1-10-OSt 25 (15:00) 30-Robert Colvin ran to OSt 37 for 12 yards. Tackle by 22-Floyd Velez.","#11 Patrick King - QB","#10 Robert Colvin - WR",,,,"#86 Jack Matlock - TE",,"#8 Eric Opp - WR","#16 Arthur Mahmood - WR","#19 Edward Eye - WR",,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,14:15,"OSt 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"1-10-OSt 37 (14:14) 30-Robert Colvin ran to OSt 44 for 7 yards. Tackle by 22-Floyd Velez.","#11 Patrick King - QB","#10 Robert Colvin - WR",,"#36 James Williams - FB","#32 Fidel Kowalski - RB","#86 Jack Matlock - TE","#27 Anthony King - FB",,,,,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE","#97 Alvin Nation - LDE","#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,,,"#22 Floyd Velez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,13:35,"OSt 44",1,2,3,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",1,0,0,"2-3-OSt 44 (13:34) 30-Robert Colvin ran to OSt 44 for 1 yards. Tackle by 93-Thomas Solis.","#11 Patrick King - QB","#10 Robert Colvin - WR",,,,"#86 Jack Matlock - TE",,"#8 Eric Opp - WR","#16 Arthur Mahmood - WR","#19 Edward Eye - WR",,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,12:55,"OSt 44",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",13,0,0,"3-2-OSt 44 (12:54) 30-Robert Colvin ran to VaT 42 for 13 yards. Pushed out of bounds by 22-Floyd Velez.","#11 Patrick King - QB","#10 Robert Colvin - WR",,"#36 James Williams - FB","#32 Fidel Kowalski - RB","#86 Jack Matlock - TE","#27 Anthony King - FB",,,,,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE","#97 Alvin Nation - LDE","#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,,,"#22 Floyd Velez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,12:13,"VaT 42",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,0,"1-10-VaT 42 (12:12) 11-Patrick King pass Pass knocked down by 29-Hubert Riley. incomplete, intended for 19-Edward Eye.","#11 Patrick King - QB","#37 William Truman - RB",,,"#32 Fidel Kowalski - RB","#86 Jack Matlock - TE",,"#8 Eric Opp - WR",,"#19 Edward Eye - WR",,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT",,"#75 Clyde Lander - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB","#92 Randall Leaf - WLB","#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,,,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,12:08,"VaT 42",1,2,10,"Singleback Normal SE Quick Hit","Nickel Normal Man Cover 2",15,0,0,"2-10-VaT 42 (12:09) 11-Patrick King pass complete to 37-William Truman to VaT 27 for 15 yards. Tackle by 22-Floyd Velez.","#11 Patrick King - QB","#37 William Truman - RB",,,,"#86 Jack Matlock - TE",,"#8 Eric Opp - WR","#16 Arthur Mahmood - WR","#19 Edward Eye - WR",,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,"#20 Gerardo Jordan - CB",,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,11:29,"VaT 27",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal 4 Deep Zone under",9,0,0,"1-10-VaT 27 (11:28) 11-Patrick King pass complete to 16-Arthur Mahmood to VaT 18 for 9 yards. Tackle by 39-Steven Dutra.","#11 Patrick King - QB",,,,,"#86 Jack Matlock - TE",,"#8 Eric Opp - WR","#16 Arthur Mahmood - WR","#19 Edward Eye - WR","#17 William Redd - WR",,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE",,"#92 Randall Leaf - WLB",,,"#26 Ethan Marshall - CB","#20 Gerardo Jordan - CB","#22 Floyd Velez - SS","#38 William Brown - CB",,"#45 Steven Dutra - CB","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,10:45,"VaT 18",1,2,1,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,0,0,"2-1-VaT 18 (10:44) 11-Patrick King pass Pass knocked down by 58-Douglas Barker. incomplete, intended for 89-Jack Matlock.","#11 Patrick King - QB","#10 Robert Colvin - WR",,,"#32 Fidel Kowalski - RB","#86 Jack Matlock - TE",,"#8 Eric Opp - WR",,"#19 Edward Eye - WR",,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#20 Gerardo Jordan - CB",,,,"#45 Steven Dutra - CB","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,10:40,"VaT 18",1,3,1,"I Formation Twin WR Hard Slants","46 Normal Strong Blitz",9,0,0,"3-1-VaT 18 (10:41) 11-Patrick King pass complete to 89-Jack Matlock to VaT 10 for 9 yards. Tackle by 58-Douglas Barker. VaT 22-Floyd Velez was injured on the play. He looks like he should be able to return.","#11 Patrick King - QB","#10 Robert Colvin - WR",,,"#32 Fidel Kowalski - RB","#86 Jack Matlock - TE",,"#8 Eric Opp - WR",,"#19 Edward Eye - WR",,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#45 Steven Dutra - CB",,,,"#22 Floyd Velez - SS","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,10:07,"VaT 10",1,1,10,"Empty 4 Wide Spread Corner Post","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-VaT 10 (10:06) 11-Patrick King pass complete to 17-William Redd to VaT 2 for 8 yards. Tackle by 52-Douglas Crouch.","#11 Patrick King - QB",,,,,"#86 Jack Matlock - TE",,"#8 Eric Opp - WR","#16 Arthur Mahmood - WR","#19 Edward Eye - WR","#17 William Redd - WR",,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#20 Gerardo Jordan - CB",,"#38 William Brown - CB",,"#45 Steven Dutra - CB","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,9:29,"VaT 2",1,2,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"2-2-VaT 2 (9:28) 30-Robert Colvin ran to VaT 0 for 2 yards. Tackle by 58-Douglas Barker.","#11 Patrick King - QB","#10 Robert Colvin - WR",,"#36 James Williams - FB","#32 Fidel Kowalski - RB","#86 Jack Matlock - TE","#27 Anthony King - FB",,,,,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE","#97 Alvin Nation - LDE","#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE","#59 Dennis Ferreri - SLB","#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#20 Gerardo Jordan - CB",,,,"#45 Steven Dutra - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,8:45,"VaT 0",1,3,,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",,6,0,"3-1-VaT 0 (8:44) 30-Robert Colvin ran for 0 yards. TOUCHDOWN! OSt 6 VaT 0","#11 Patrick King - QB","#10 Robert Colvin - WR",,,,"#86 Jack Matlock - TE",,"#8 Eric Opp - WR","#16 Arthur Mahmood - WR","#19 Edward Eye - WR",,,"#55 Blaine Larson - LG","#62 Jeffrey Kollman - RG","#59 Oliver Polanco - C","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG",,"#98 Thomas Solis - LDE",,"#96 Robert Gilman - DT","#95 Arthur Bowen - DT","#75 Clyde Lander - RDE",,"#57 Douglas Crouch - MLB",,"#96 Douglas Barker - MLB","#26 Ethan Marshall - CB","#20 Gerardo Jordan - CB",,"#38 William Brown - CB",,"#45 Steven Dutra - CB","#30 Hubert Riley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSt,8:41,"VaT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:42) Extra point GOOD by 3-Bobby Brown. OSt 7 VaT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Patrick King - QB","#59 Oliver Polanco - C",,,,,,,,,,,,,,"#3 Bobby Brown - K","#86 Jack Matlock - TE","#56 Jason Perez - C","#58 Taylor Fuller - C","#55 Blaine Larson - LG","#74 Cordell Macfarlane - LG","#63 James Davidson - LG","#61 Brian Matthews - RG","#65 Douglas Turnipseed - RG","#96 Douglas Barker - MLB","#98 Thomas Solis - LDE","#75 Clyde Lander - RDE","#95 Arthur Bowen - DT","#57 Douglas Crouch - MLB","#56 Sam Miller - SLB","#90 Alberto Kennedy - RDE","#66 Bradley Solomon - RDE","#96 Robert Gilman - DT","#74 Joseph Lu - DT","#92 Randall Leaf - WLB"
OSt,8:41,"OSt 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:42) 3-Bobby Brown kicks 69 yards from OSt 35 to VaT -4. 41-Craig Porter to VaT 11 for 16 yards. Tackle by 22-Michael Brown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Craig Porter - RB",,"#10 Calvin Deville - WR","#26 Ethan Marshall - CB","#98 Thomas Solis - LDE","#57 Douglas Crouch - MLB","#30 Hubert Riley - SS","#66 Bradley Solomon - RDE","#75 Clyde Lander - RDE","#45 Steven Dutra - CB","#96 Robert Gilman - DT","#56 Sam Miller - SLB","#3 Bobby Brown - K",,,,,,,,,,,,,,,,,,,,
VaT,8:39,"VaT 11",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz Weak Blitz",6,7,0,"1-10-VaT 11 (8:40) 41-Craig Porter ran to VaT 17 for 6 yards. Tackle by 75-Paul Pool.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB",,,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#72 John Bublitz - RT","#65 Andrew Pritchard - LG","#74 James George - LT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE",,"#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,"#21 Jacob Harris - CB",,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,7:56,"VaT 17",1,2,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"2-4-VaT 17 (7:55) 9-Jeffrey Langenfeld pass complete to 85-David Almeida to VaT 28 for 11 yards. Tackle by 40-James Watson. 40-James Watson got away with a hold on that play.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,,"#85 David Almeida - TE",,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT",,"#77 Jeffrey Dunn - RDE","#91 James Watson - RDE","#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,"#21 Jacob Harris - CB",,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,7:18,"VaT 28",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",11,7,0,"1-10-VaT 28 (7:17) 41-Craig Porter ran to VaT 38 for 11 yards. Tackle by 33-Adam Bowles.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,,"#85 David Almeida - TE",,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#72 John Bublitz - RT","#65 Andrew Pritchard - LG","#74 James George - LT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE",,"#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,"#21 Jacob Harris - CB",,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,6:40,"VaT 38",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",3,7,0,"1-10-VaT 38 (6:39) 9-Jeffrey Langenfeld pass complete to 35-William Scriber to VaT 42 for 3 yards. Tackle by 44-Donald Ennis. 35-William Scriber did some fancy footwork there.","#15 Jeffrey Langenfeld - QB","#46 William Scriber - RB","#48 Rory Ives - FB",,,,,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE",,"#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,"#21 Jacob Harris - CB",,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,6:00,"VaT 42",1,2,7,"Shotgun Normal HB Dive","Nickel Normal SS Blitz",,7,0,"2-7-VaT 42 (5:59) PENALTY - False Start (VaT 54-Jeffrey Deville)","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,,"#85 David Almeida - TE",,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#65 Andrew Pritchard - LG","#57 Enrique Gutierrez - C","#74 James George - LT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE",,"#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,"#21 Jacob Harris - CB",,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,5:58,"VaT 37",1,2,12,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",9,7,0,"2-12-VaT 37 (5:59) 9-Jeffrey Langenfeld pass complete to 41-Craig Porter to VaT 46 for 9 yards. Tackle by 44-Donald Ennis.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB",,,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE",,"#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,"#21 Jacob Harris - CB",,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,5:21,"VaT 46",1,3,2,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",20,7,0,"3-2-VaT 46 (5:20) 9-Jeffrey Langenfeld pass complete to 80-Paul McGuire to OSt 34 for 20 yards. Tackle by 33-Adam Bowles. 80-Paul McGuire breaks down the CB.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB",,,"#83 Frank Brown - WR","#18 Albert Walker - WR","#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE",,"#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,"#21 Jacob Harris - CB",,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,4:34,"OSt 34",1,1,10,"Strong I Normal HB Dive Strong","46 Normal 3 Deep Zone",9,7,0,"1-10-OSt 34 (4:33) 35-William Scriber ran to OSt 25 for 9 yards. Tackle by 38-Donald Davis.","#15 Jeffrey Langenfeld - QB","#46 William Scriber - RB",,,"#48 Rory Ives - FB","#85 David Almeida - TE",,"#83 Frank Brown - WR",,"#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE","#91 James Watson - RDE","#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#21 Jacob Harris - CB",,,,"#31 Wayne Salinas - FS","#38 Donald Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,3:55,"OSt 25",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,7,0,"2-1-OSt 25 (3:54) 41-Craig Porter ran to OSt 26 for -2 yards. Tackle by 74-Ryan Mena.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,"#46 William Scriber - RB","#48 Rory Ives - FB","#85 David Almeida - TE","#84 John Olson - TE",,,,,,"#72 Shawn Sterrett - LT","#72 John Bublitz - RT","#65 Andrew Pritchard - LG","#74 James George - LT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE","#70 Robert Yarnell - RDE","#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE","#91 James Watson - RDE","#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,,,"#29 Curtis Kimball - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,3:20,"OSt 26",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",2,7,0,"3-2-OSt 26 (3:19) 41-Craig Porter ran to OSt 24 for 2 yards. Tackle by 73-Patrick Baker.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB","#85 David Almeida - TE",,"#83 Frank Brown - WR",,"#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE","#91 James Watson - RDE","#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,,,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,2:44,"OSt 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",10,7,0,"1-10-OSt 24 (2:43) 9-Jeffrey Langenfeld pass complete to 80-Paul McGuire to OSt 14 for 10 yards. Tackle by 39-Shane Antonelli.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB","#85 David Almeida - TE",,"#83 Frank Brown - WR",,"#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE","#91 James Watson - RDE","#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,,,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,2:05,"OSt 14",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",3,7,0,"1-10-OSt 14 (2:04) 9-Jeffrey Langenfeld pass complete to 12-Frank Brown to OSt 10 for 3 yards. Tackle by 22-Michael Brown.","#15 Jeffrey Langenfeld - QB","#41 Craig Porter - RB",,,"#48 Rory Ives - FB","#85 David Almeida - TE",,"#83 Frank Brown - WR",,"#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#72 John Bublitz - RT","#65 Andrew Pritchard - LG","#74 James George - LT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE","#91 James Watson - RDE","#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,,,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,1:19,"OSt 10",1,2,7,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,7,0,"2-7-OSt 10 (1:18) 35-William Scriber ran to OSt 8 for 3 yards. Tackle by 44-Donald Ennis.","#15 Jeffrey Langenfeld - QB","#46 William Scriber - RB",,"#41 Craig Porter - RB","#48 Rory Ives - FB","#85 David Almeida - TE","#84 John Olson - TE",,,,,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE","#70 Robert Yarnell - RDE","#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE","#91 James Watson - RDE","#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,,,"#29 Curtis Kimball - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VaT,0:39,"OSt 8",1,3,4,"Singleback Big Ins and Outs","4-3 Normal Double WR3",7,7,0,"3-4-OSt 8 (0:38) 9-Jeffrey Langenfeld pass complete to 12-Frank Brown to OSt 1 for 7 yards. Tackle by 44-Donald Ennis.","#15 Jeffrey Langenfeld - QB","#46 William Scriber - RB",,,,"#85 David Almeida - TE","#84 John Olson - TE","#83 Frank Brown - WR",,"#80 Paul McGuire - WR",,,"#72 Shawn Sterrett - LT","#74 James George - LT","#65 Andrew Pritchard - LG","#72 John Bublitz - RT","#54 Jeffrey Deville - RG",,"#77 Paul Pool - RDE",,"#93 Ryan Mena - DT","#75 Patrick Baker - DT","#77 Jeffrey Dunn - RDE","#91 James Watson - RDE","#93 Donald Ennis - MLB",,"#43 Michael Brown - SLB","#22 Michael Brown - CB","#39 Shane Antonelli - FS",,,,"#29 Curtis Kimball - SS","#33 Adam Bowles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,1,,,,7,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,