HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OrS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,15:00,"Ken 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Robert Morales kicks 75 yards from Ken 35 to OrS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Frank Wolfe - WR",,"#27 John Mulligan - FS","#45 Fredrick Casey - MLB","#44 Christopher Earley - SLB","#28 Marion Maddox - SS","#43 John Howard - WLB","#29 David Gross - SS","#23 Jose Land - CB","#22 James Mart - CB","#79 Norman Dossantos - RDE","#48 Dennis Davis - WLB","#13 Robert Morales - K",,,,,,,,,,,,,,,,,,,,
OrS,15:00,"OrS 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong FS CB3 Blitz",-3,0,0,"1-10-OrS 25 (15:00) 30-David Collins ran to OrS 22 for -3 yards. Tackle by 36-Samuel Westfall.","#10 Raymond Ringo - QB","#4 David Collins - RB",,,,"#83 Robert Bennett - TE",,"#34 Mark Hall - RB","#17 Maurice Nehls - WR","#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE",,"#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE",,"#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,"#36 Samuel Westfall - CB",,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,14:26,"OrS 22",1,2,13,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",3,0,0,"2-13-OrS 22 (14:25) 30-David Collins ran to OrS 25 for 3 yards. Tackle by 97-Richard Buckle.","#10 Raymond Ringo - QB","#4 David Collins - RB",,,"#38 Robert Digregorio - FB",,,"#34 Mark Hall - RB","#17 Maurice Nehls - WR","#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE",,"#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE",,"#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,"#36 Samuel Westfall - CB",,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,13:51,"OrS 25",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",14,0,0,"3-10-OrS 25 (13:50) 10-Raymond Ringo pass complete to 83-Robert Bennett to OrS 39 for 14 yards. Tackle by 96-David Long. Ken 93-Clayton Epps was injured on the play. He looks like he should be able to return. Ken 98-John Connelly was injured on the play. He looks like he should be able to return.","#10 Raymond Ringo - QB","#4 David Collins - RB",,"#39 George Payne - FB","#38 Robert Digregorio - FB","#83 Robert Bennett - TE",,"#34 Mark Hall - RB",,,,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE","#77 Richard Bedford - LDE","#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,13:12,"OrS 39",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"1-10-OrS 39 (13:11) 30-David Collins ran to OrS 42 for 3 yards. Tackle by 63-Erin Hale. OrS 83-Robert Bennett was injured on the play. He looks like he should be able to return.","#10 Raymond Ringo - QB","#4 David Collins - RB",,"#39 George Payne - FB","#38 Robert Digregorio - FB","#83 Robert Bennett - TE","#81 Miguel Harrell - TE",,,,,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#77 Richard Bedford - LDE","#90 Eric Moore - MLB","#60 William Watson - DT","#92 Houston Tyson - MLB","#63 Erin Hale - LDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,12:37,"OrS 42",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",2,0,0,"2-7-OrS 42 (12:36) 10-Raymond Ringo pass complete to 17-Maurice Nehls to OrS 44 for 2 yards. Tackle by 36-Samuel Westfall.","#10 Raymond Ringo - QB","#4 David Collins - RB","#32 Mark Morrison - RB",,,,,"#34 Mark Hall - RB","#17 Maurice Nehls - WR","#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE",,"#60 William Watson - DT","#96 David Long - SLB","#77 Richard Bedford - LDE",,"#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,"#36 Samuel Westfall - CB",,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,11:57,"OrS 44",1,3,5,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",6,0,0,"3-5-OrS 44 (11:56) 10-Raymond Ringo pass complete to 18-Frank Wolfe to OrS 50 for 6 yards. Tackle by 27-Glenn Judge.","#10 Raymond Ringo - QB","#4 David Collins - RB",,,"#38 Robert Digregorio - FB","#81 Miguel Harrell - TE",,"#34 Mark Hall - RB",,"#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#77 Richard Bedford - LDE",,"#60 William Watson - DT","#92 Houston Tyson - MLB","#63 Erin Hale - LDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,11:19,"OrS 50",1,1,10,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",3,0,0,"1-10-OrS 50 (11:18) 30-David Collins ran to Ken 47 for 3 yards. Tackle by 56-Carlton Gamez. OrS 58-William Gainey was injured on the play. He looks like he should be able to return.","#10 Raymond Ringo - QB","#4 David Collins - RB",,,"#38 Robert Digregorio - FB","#81 Miguel Harrell - TE",,"#34 Mark Hall - RB",,"#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#77 Richard Bedford - LDE",,"#60 William Watson - DT","#92 Houston Tyson - MLB","#63 Erin Hale - LDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#43 James Alanis - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,10:33,"Ken 47",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"2-7-Ken 47 (10:32) 32-Mark Morrison ran to Ken 36 for 11 yards. Tackle by 20-James Anderson.","#10 Raymond Ringo - QB","#32 Mark Morrison - RB",,,"#38 Robert Digregorio - FB","#81 Miguel Harrell - TE",,"#34 Mark Hall - RB",,"#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#57 Antonio Godwin - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#77 Richard Bedford - LDE",,"#60 William Watson - DT","#92 Houston Tyson - MLB","#63 Erin Hale - LDE","#96 David Long - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,9:52,"Ken 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-2,0,0,"1-10-Ken 36 (9:51) 32-Mark Morrison ran to Ken 38 for -2 yards. Tackle by 97-Richard Buckle. Ken 96-David Long was injured on the play.","#10 Raymond Ringo - QB","#4 David Collins - RB","#32 Mark Morrison - RB",,,,,"#34 Mark Hall - RB","#17 Maurice Nehls - WR","#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#57 Antonio Godwin - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#77 Richard Bedford - LDE",,"#60 William Watson - DT","#96 David Long - SLB","#63 Erin Hale - LDE",,"#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,"#36 Samuel Westfall - CB",,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,9:08,"Ken 38",1,2,12,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",-8,0,0,"2-12-Ken 38 (9:07) 10-Raymond Ringo sacked at Ken 45 for -8 yards (77-Richard Bedford). Sack allowed by 69-Stanley Johnson. 69-Stanley Johnson totally missed that block.","#10 Raymond Ringo - QB","#4 David Collins - RB",,,"#38 Robert Digregorio - FB","#81 Miguel Harrell - TE",,"#34 Mark Hall - RB",,"#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#57 Antonio Godwin - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#77 Richard Bedford - LDE",,"#60 William Watson - DT","#92 Houston Tyson - MLB","#63 Erin Hale - LDE","#57 Kenneth McElroy - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,8:26,"Ken 45",1,3,20,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",16,0,0,"3-20-Ken 45 (8:25) 10-Raymond Ringo pass complete to 81-Miguel Harrell to Ken 29 for 16 yards. Tackle by 20-James Anderson.","#10 Raymond Ringo - QB","#4 David Collins - RB",,"#39 George Payne - FB","#38 Robert Digregorio - FB","#81 Miguel Harrell - TE",,"#34 Mark Hall - RB",,,,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#57 Antonio Godwin - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE","#90 Eric Moore - MLB","#60 William Watson - DT","#92 Houston Tyson - MLB","#77 Richard Bedford - LDE","#57 Kenneth McElroy - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,7:39,"Ken 29",1,4,4,"Field Goal","FG Block",39,0,3,"4-4-Ken 29 (7:38) 3-Wilbert Rodriguez 48 yard field goal is GOOD. Ken 0 OrS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Percy McKinney - P","#5 Juan Kang - WR",,,,,,,,,,,,,,"#3 Wilbert Rodriguez - K","#39 George Payne - FB","#61 Richard Ward - RG","#63 Calvin King - LG","#66 Johnny Giddings - LT","#65 Shawn Yang - LT","#57 Antonio Godwin - C","#69 Stanley Johnson - RT","#38 Robert Digregorio - FB","#97 Richard Buckle - MLB","#63 Erin Hale - LDE","#56 Carlton Gamez - WLB","#59 Brandon Blow - WLB","#92 Houston Tyson - MLB","#22 Robert Wright - CB","#43 James Alanis - SS","#77 Richard Bedford - LDE","#20 James Anderson - CB","#90 Eric Moore - MLB","#38 Joe Williams - FS"
OrS,7:33,"OrS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:34) 3-Wilbert Rodriguez kicks 68 yards from OrS 35 to Ken -3. 38-Joe Williams to Ken 29 for 32 yards. Tackle by 44-Christopher Earley. 89-Robert Quisenberry was completely beat on that play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Joe Williams - FS",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#42 Larry Lopez - SS","#81 John Mayes - WR","#43 James Alanis - SS","#40 Martin Jefferson - FS","#48 David Irwin - FS","#41 Bobby Small - CB","#63 Erin Hale - LDE","#89 Robert Quisenberry - WR","#3 Wilbert Rodriguez - K",,,,,,,,,,,,,,,,,,,,
Ken,7:28,"Ken 29",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",7,0,3,"1-10-Ken 29 (7:29) 35-Robert Lau ran to Ken 36 for 7 yards. Tackle by 27-John Mulligan.","#10 Joseph Hale - QB","#35 Robert Lau - RB",,,,"#83 Benjamin Marino - TE",,"#86 Donald Garrett - WR","#81 John Mayes - WR","#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#76 Gerard Bible - LDE",,"#73 Paul Williams - DT","#91 Leroy Gomez - DT","#75 Robert Alderman - RDE",,"#45 Fredrick Casey - MLB",,"#43 John Howard - WLB","#23 Jose Land - CB","#21 Thomas Allen - CB",,"#22 James Mart - CB",,"#28 Marion Maddox - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,6:56,"Ken 36",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,3,"2-3-Ken 36 (6:55) 35-Robert Lau ran to Ken 36 for 1 yards. Tackle by 44-Christopher Earley.","#10 Joseph Hale - QB","#35 Robert Lau - RB",,"#26 William Black - RB","#45 Monte Morgan - RB","#83 Benjamin Marino - TE","#86 Donald Garrett - WR",,,,,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#76 Gerard Bible - LDE","#77 Leslie Toy - RDE","#73 Paul Williams - DT","#91 Leroy Gomez - DT","#79 Norman Dossantos - RDE","#44 Christopher Earley - SLB","#45 Fredrick Casey - MLB",,"#43 John Howard - WLB","#23 Jose Land - CB","#21 Thomas Allen - CB",,,,"#28 Marion Maddox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:52,,1,3,2,,,,0,3,"Timeout Ken",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,6:20,"Ken 36",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",-1,0,3,"3-2-Ken 36 (6:21) 35-Robert Lau ran to Ken 35 for -1 yards. Tackle by 76-Gerard Bible.","#10 Joseph Hale - QB","#35 Robert Lau - RB",,,"#45 Monte Morgan - RB","#83 Benjamin Marino - TE",,"#86 Donald Garrett - WR",,"#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#76 Gerard Bible - LDE",,"#73 Paul Williams - DT","#91 Leroy Gomez - DT","#79 Norman Dossantos - RDE","#44 Christopher Earley - SLB","#45 Fredrick Casey - MLB",,"#43 John Howard - WLB","#23 Jose Land - CB","#21 Thomas Allen - CB",,,,"#28 Marion Maddox - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,5:38,"Ken 35",1,4,3,Punt,"Punt Return",,0,3,"4-3-Ken 35 (5:37) 7-Russell Nicosia punts 39 yards to OrS 25. 17-Maurice Nehls to OrS 28 for 3 yards. Tackle by 48-David Irwin. Ken 58-Jarrod Rico was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Russell Nicosia - P",,,,,,,,,,,,,,,,,,,"#62 Robert Brown - RT",,"#17 Maurice Nehls - WR",,,"#44 Christopher Earley - SLB","#28 Marion Maddox - SS","#43 John Howard - WLB",,"#23 Jose Land - CB","#22 James Mart - CB",,"#48 Dennis Davis - WLB",,,,"#53 Bruce Hudson - LG","#76 Justin Graf - LT","#51 Leo Salinas - RG","#83 Benjamin Marino - TE","#58 Jarrod Rico - RT","#67 Wesley Kresge - C",,"#91 Leroy Gomez - DT","#75 Robert Alderman - RDE","#79 Norman Dossantos - RDE","#73 Paul Williams - DT",,,,,,,
OrS,5:29,"OrS 28",1,1,10,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",10,0,3,"1-10-OrS 28 (5:30) 30-David Collins ran to OrS 38 for 10 yards. Tackle by 38-Joe Williams. OrS 18-Frank Wolfe was injured on the play. He looks like he should be able to return. Ken 97-Richard Buckle was injured on the play. He looks like he should be able to return.","#10 Raymond Ringo - QB","#4 David Collins - RB",,,"#38 Robert Digregorio - FB","#83 Robert Bennett - TE",,"#34 Mark Hall - RB",,"#18 Frank Wolfe - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE",,"#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE","#57 Kenneth McElroy - SLB","#97 Richard Buckle - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,4:53,"OrS 38",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,0,3,"1-10-OrS 38 (4:52) 30-David Collins ran to OrS 44 for 6 yards. Tackle by 42-Larry Lopez.","#10 Raymond Ringo - QB","#4 David Collins - RB",,"#39 George Payne - FB","#38 Robert Digregorio - FB","#83 Robert Bennett - TE","#81 Miguel Harrell - TE",,,,,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE","#77 Richard Bedford - LDE","#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE","#57 Kenneth McElroy - SLB","#92 Houston Tyson - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,4:17,"OrS 44",1,2,4,"I Formation Normal HB Draw","4-3 Normal 4 Deep Zone Under",10,0,3,"2-4-OrS 44 (4:16) 32-Mark Morrison ran to Ken 47 for 10 yards. Tackle by 27-Glenn Judge. OrS 69-Stanley Johnson was injured on the play. He looks like he should be able to return.","#10 Raymond Ringo - QB","#32 Mark Morrison - RB",,,"#38 Robert Digregorio - FB","#83 Robert Bennett - TE",,"#34 Mark Hall - RB",,"#17 Maurice Nehls - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE",,"#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE","#57 Kenneth McElroy - SLB","#92 Houston Tyson - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:12,,1,1,10,,,,0,3,"Timeout OrS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,3:38,"Ken 47",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",,0,3,"1-10-Ken 47 (3:39) PENALTY - False Start (OrS 66-Johnny Giddings)","#10 Raymond Ringo - QB","#4 David Collins - RB","#32 Mark Morrison - RB",,,,,"#34 Mark Hall - RB","#15 Elvis Everly - WR","#17 Maurice Nehls - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#65 Shawn Yang - LT",,"#63 Erin Hale - LDE",,"#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE",,"#92 Houston Tyson - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,"#36 Samuel Westfall - CB",,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OrS,3:38,"OrS 48",1,1,15,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,3,"1-15-OrS 48 (3:39) (Hot Read) 10-Raymond Ringo pass INTERCEPTED by 60-William Watson at OrS 40. 60-William Watson to OrS 39 for 1 yards. Tackle by 30-David Collins. Pressure by 92-Houston Tyson.","#10 Raymond Ringo - QB","#4 David Collins - RB",,"#39 George Payne - FB","#38 Robert Digregorio - FB","#83 Robert Bennett - TE","#81 Miguel Harrell - TE",,,,,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#65 Shawn Yang - LT",,"#63 Erin Hale - LDE","#77 Richard Bedford - LDE","#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE","#57 Kenneth McElroy - SLB","#92 Houston Tyson - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,,,"#42 Larry Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,3:35,"OrS 39",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",2,0,3,"1-10-OrS 39 (3:36) 10-Joseph Hale pass complete to 86-Donald Garrett to OrS 37 for 2 yards. Tackle by 23-Jose Land.","#10 Joseph Hale - QB","#35 Robert Lau - RB","#26 William Black - RB",,,,,"#86 Donald Garrett - WR","#81 John Mayes - WR","#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#76 Gerard Bible - LDE",,"#73 Paul Williams - DT","#91 Leroy Gomez - DT","#79 Norman Dossantos - RDE",,"#45 Fredrick Casey - MLB",,"#43 John Howard - WLB","#23 Jose Land - CB","#21 Thomas Allen - CB",,"#22 James Mart - CB",,"#28 Marion Maddox - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,2:58,"OrS 37",1,2,8,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",6,0,3,"2-8-OrS 37 (2:57) 10-Joseph Hale pass complete to 83-Benjamin Marino to OrS 31 for 6 yards. Tackle by 45-Fredrick Casey.","#10 Joseph Hale - QB","#35 Robert Lau - RB",,,"#45 Monte Morgan - RB","#83 Benjamin Marino - TE",,"#86 Donald Garrett - WR",,"#89 Robert Quisenberry - WR",,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#76 Gerard Bible - LDE",,"#73 Paul Williams - DT","#91 Leroy Gomez - DT","#79 Norman Dossantos - RDE","#44 Christopher Earley - SLB","#45 Fredrick Casey - MLB",,"#43 John Howard - WLB","#23 Jose Land - CB","#21 Thomas Allen - CB",,,,"#28 Marion Maddox - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,2:22,"OrS 31",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-4,0,3,"3-2-OrS 31 (2:21) 35-Robert Lau ran to OrS 35 for -4 yards. Tackle by 23-Jose Land.","#10 Joseph Hale - QB","#35 Robert Lau - RB",,"#26 William Black - RB","#45 Monte Morgan - RB","#83 Benjamin Marino - TE","#86 Donald Garrett - WR",,,,,,"#76 Justin Graf - LT","#53 Bruce Hudson - LG","#67 Wesley Kresge - C","#51 Leo Salinas - RG","#58 Jarrod Rico - RT",,"#76 Gerard Bible - LDE","#77 Leslie Toy - RDE","#73 Paul Williams - DT","#91 Leroy Gomez - DT","#79 Norman Dossantos - RDE","#44 Christopher Earley - SLB","#45 Fredrick Casey - MLB",,"#43 John Howard - WLB","#23 Jose Land - CB","#21 Thomas Allen - CB",,,,"#28 Marion Maddox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,1:43,"OrS 35",1,4,6,"Field Goal","FG Block",45,0,3,"4-6-OrS 35 (1:42) 13-Robert Morales 52 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Russell Nicosia - P","#62 Robert Brown - RT",,,,,,,,,,,,,,"#13 Robert Morales - K","#70 Willie Smith - LG","#53 Bruce Hudson - LG","#76 Justin Graf - LT","#51 Leo Salinas - RG","#83 Benjamin Marino - TE","#58 Jarrod Rico - RT","#67 Wesley Kresge - C","#52 Gary Carter - RG","#91 Leroy Gomez - DT","#75 Robert Alderman - RDE","#79 Norman Dossantos - RDE","#73 Paul Williams - DT","#23 Jose Land - CB","#22 James Mart - CB","#27 John Mulligan - FS","#45 Fredrick Casey - MLB","#77 Leslie Toy - RDE","#44 Christopher Earley - SLB","#43 John Howard - WLB"
OrS,1:37,"OrS 42",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-4,0,3,"1-10-OrS 42 (1:38) 30-David Collins ran to OrS 37 for -4 yards. Tackle by 63-Erin Hale.","#10 Raymond Ringo - QB","#4 David Collins - RB",,,"#38 Robert Digregorio - FB",,,"#34 Mark Hall - RB","#15 Elvis Everly - WR","#17 Maurice Nehls - WR",,,"#66 Johnny Giddings - LT","#61 Richard Ward - RG","#58 William Gainey - C","#60 Marvin Musick - RG","#69 Stanley Johnson - RT",,"#63 Erin Hale - LDE",,"#60 William Watson - DT","#93 Clayton Epps - RDE","#98 John Connelly - RDE",,"#92 Houston Tyson - MLB",,"#56 Carlton Gamez - WLB","#20 James Anderson - CB","#27 Glenn Judge - CB",,"#36 Samuel Westfall - CB",,"#42 Larry Lopez - SS","#38 Joe Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,