HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,15:00,"NDU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Rene Thames kicks 75 yards from NDU 35 to LSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 David Clark - RB",,"#27 Shelby Olivares - SS","#53 Michael Seabrooks - SLB","#20 James Johnson - CB","#24 John Kasten - SS","#55 Lyle Kirby - WLB","#94 Carl Mills - LDE","#74 James Peterson - RDE","#64 David Metcalfe - LDE","#40 Manuel Morrow - CB","#96 Rodney Viera - MLB","#16 Rene Thames - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Shotgun Normal HB Delay","Nickel Blitz Stunt Blitz",-3,0,0,"1-10-LSU 25 (15:00) 25-Hai Longo ran to LSU 22 for -3 yards. Tackle by 54-Julio Alcaraz.","#6 Andrew Patterson - QB","#44 Hai Longo - RB",,,,"#85 Otto Credle - TE",,"#12 Brandon Wood - WR","#13 Anthony Rogers - WR","#11 Edwin Garvey - WR",,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE",,"#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#68 Timmy Wheeler - RDE",,"#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#27 John Selby - CB","#34 Dusty Chandler - CB",,"#29 Greg Glenn - SS",,"#46 Larry McDowell - SS","#28 Joseph Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:20,"LSU 22",1,2,13,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",-10,0,0,"2-13-LSU 22 (14:19) 6-Andrew Patterson sacked at LSU 12 for -10 yards (66-Ray King). Sack allowed by 67-Joseph Manning. 67-Joseph Manning was completely beat on that play.","#6 Andrew Patterson - QB","#44 Hai Longo - RB",,,,"#85 Otto Credle - TE",,"#12 Brandon Wood - WR","#13 Anthony Rogers - WR","#11 Edwin Garvey - WR",,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE",,"#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#68 Timmy Wheeler - RDE",,"#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#27 John Selby - CB","#34 Dusty Chandler - CB",,"#29 Greg Glenn - SS",,"#46 Larry McDowell - SS","#28 Joseph Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:42,"LSU 12",1,3,23,"I Formation Normal Max Protect","3-4 Normal 3 Deep Man Under",5,0,0,"3-23-LSU 12 (13:41) 6-Andrew Patterson pass complete to 11-Edwin Garvey to LSU 17 for 5 yards. Tackle by 59-Benjamin Chapin. 46-Larry McDowell got away with a hold on that play.","#6 Andrew Patterson - QB","#44 Hai Longo - RB",,,"#23 Coy Howe - FB","#85 Otto Credle - TE",,"#12 Brandon Wood - WR",,"#11 Edwin Garvey - WR",,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE",,"#52 Michael Sharp - DT",,"#68 Timmy Wheeler - RDE","#59 Benjamin Chapin - SLB","#58 Eduardo Sapp - MLB","#94 John Drum - MLB","#54 Julio Alcaraz - WLB","#27 John Selby - CB","#34 Dusty Chandler - CB",,,,"#46 Larry McDowell - SS","#28 Joseph Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:07,"LSU 17",1,4,18,Punt,"Punt Return",,0,0,"4-18-LSU 17 (13:06) 1-Eric Tripp punts 45 yards to NDU 38. Fair Catch by 24-Chris Marshall.",,,,,,,,,,,,,,,,,,"#1 Eric Tripp - P",,,,,,,,,,,,,,,,,,,"#78 Joshua May - LT",,"#38 Chris Marshall - RB",,,"#29 Greg Glenn - SS","#92 Mike Tighe - LDE","#28 Joseph Marquez - FS",,"#27 John Selby - CB","#46 Larry McDowell - SS",,"#95 William Lyons - DT",,,,"#57 Troy Matthews - C","#79 Ivan Raney - RG","#60 John Hansen - LG","#69 Louis Lee - LT","#65 Travis Daves - RG","#23 Coy Howe - FB",,"#90 Alberto Kennedy - RDE","#52 Michael Sharp - DT","#68 Timmy Wheeler - RDE","#58 Eduardo Sapp - MLB",,,,,,,
NDU,12:59,"NDU 38",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NDU 38 (13:00) 13-Clarence Ross pass Pass knocked down by 40-Manuel Morrow. incomplete, intended for 87-Thomas Neville.","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,,,"#83 Steven Cropper - TE",,"#14 George Erickson - WR","#87 Thomas Neville - WR","#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT",,"#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,"#40 Manuel Morrow - CB",,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,12:57,"NDU 38",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",7,0,0,"2-10-NDU 38 (12:58) 24-Chris Marshall ran to NDU 45 for 7 yards. Tackle by 40-Manuel Morrow.","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,,,"#83 Steven Cropper - TE",,"#14 George Erickson - WR","#87 Thomas Neville - WR","#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE",,"#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,"#40 Manuel Morrow - CB",,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,12:24,"NDU 45",1,3,3,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",6,0,0,"3-3-NDU 45 (12:23) 13-Clarence Ross pass complete to 32-Mark Bledsoe to LSU 48 for 6 yards. Tackle by 55-Lyle Kirby.","#13 Clarence Ross - QB","#38 Chris Marshall - RB","#32 Mark Bledsoe - RB",,,,,"#14 George Erickson - WR","#87 Thomas Neville - WR","#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE",,"#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,"#40 Manuel Morrow - CB",,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,11:42,"LSU 48",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-LSU 48 (11:41) 13-Clarence Ross pass complete to 87-Thomas Neville to LSU 40 for 9 yards. Pushed out of bounds by 40-Manuel Morrow. PENALTY - Offsides (LSU 64-David Metcalfe)","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,,,"#83 Steven Cropper - TE",,"#14 George Erickson - WR","#87 Thomas Neville - WR","#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT",,"#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,"#40 Manuel Morrow - CB",,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,11:37,"LSU 43",1,1,5,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-5-LSU 43 (11:38) 13-Clarence Ross pass Pass knocked down by 20-James Johnson. incomplete, intended for 83-Steven Cropper.","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,"#32 Mark Bledsoe - RB","#45 Jonathan Pierson - FB","#83 Steven Cropper - TE","#81 Steven Mattox - TE",,,,,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE","#94 Carl Mills - LDE","#93 Jay Arrington - DT","#61 Edward Barrentine - DT","#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,,,"#27 Shelby Olivares - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,11:35,"LSU 43",1,2,5,"Strong I Normal HB Off Tackle Strong","46 Normal 3 Deep Zone",6,0,0,"2-5-LSU 43 (11:36) 24-Chris Marshall ran to LSU 37 for 6 yards. Tackle by 20-James Johnson.","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,,"#45 Jonathan Pierson - FB","#83 Steven Cropper - TE",,"#14 George Erickson - WR",,"#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,,,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,10:57,"LSU 37",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",2,0,0,"1-10-LSU 37 (10:56) 13-Clarence Ross pass complete to 89-James Black to LSU 35 for 2 yards. Tackle by 55-Lyle Kirby.","#13 Clarence Ross - QB","#32 Mark Bledsoe - RB",,,"#45 Jonathan Pierson - FB","#83 Steven Cropper - TE",,"#14 George Erickson - WR",,"#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,,,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,10:13,"LSU 35",1,2,8,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",14,0,0,"2-8-LSU 35 (10:12) 24-Chris Marshall ran to LSU 21 for 14 yards. Tackle by 24-John Kasten.","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,,"#45 Jonathan Pierson - FB","#83 Steven Cropper - TE",,"#89 James Black - WR",,"#87 Thomas Neville - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#30 Thomas Brown - CB","#40 Manuel Morrow - CB",,,,"#33 Newton Carlton - FS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,9:33,"LSU 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",-1,0,0,"1-10-LSU 21 (9:32) 45-Jonathan Pierson ran to LSU 22 for -1 yards. Tackle by 27-Shelby Olivares.","#13 Clarence Ross - QB","#32 Mark Bledsoe - RB","#45 Jonathan Pierson - FB",,,,,"#14 George Erickson - WR","#87 Thomas Neville - WR","#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE",,"#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,"#40 Manuel Morrow - CB",,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,8:59,"LSU 22",1,2,11,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",-9,0,0,"2-11-LSU 22 (8:58) 13-Clarence Ross sacked at LSU 30 for -9 yards (74-James Peterson). Sack allowed by 67-Joseph Vannoy. NDU 76-Everett Cole was injured on the play. He looks like he should be able to return.","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,,,"#83 Steven Cropper - TE",,"#14 George Erickson - WR","#87 Thomas Neville - WR","#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#76 Everett Cole - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE",,"#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,"#40 Manuel Morrow - CB",,"#27 Shelby Olivares - SS","#33 Newton Carlton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,8:17,"LSU 30",1,3,20,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,0,"3-20-LSU 30 (8:16) 13-Clarence Ross pass Pass knocked down by 30-Thomas Brown. incomplete, intended for 45-Jonathan Pierson.","#13 Clarence Ross - QB","#32 Mark Bledsoe - RB",,,"#45 Jonathan Pierson - FB","#83 Steven Cropper - TE",,"#14 George Erickson - WR",,"#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#64 James Johnson - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#30 Thomas Brown - CB","#40 Manuel Morrow - CB",,,,"#33 Newton Carlton - FS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,8:10,"LSU 30",1,4,20,"Field Goal","FG Block",41,3,0,"4-20-LSU 30 (8:11) 16-Rene Thames 49 yard field goal is GOOD. NDU 3 LSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Clarence Ross - QB","#63 Jeffrey Boyd - C",,,,,,,,,,,,,,"#16 Rene Thames - K","#60 Steve Hill - RG","#52 Kenneth Kennard - LT","#64 James Johnson - LG","#61 Michael Bowerman - C","#67 Joseph Vannoy - LT","#65 Harold Jones - RT","#50 Kenneth Huges - RG","#93 Edward Siemens - MLB","#55 Lyle Kirby - WLB","#74 James Peterson - RDE","#94 Carl Mills - LDE","#64 David Metcalfe - LDE","#52 James Billie - WLB","#91 Billy Redman - WLB","#93 Jay Arrington - DT","#36 Matt Gilbert - CB","#96 Rodney Viera - MLB","#61 Edward Barrentine - DT","#53 Michael Seabrooks - SLB"
NDU,8:07,"NDU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:08) 16-Rene Thames kicks 74 yards from NDU 35 to LSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 David Clark - RB",,"#27 Shelby Olivares - SS","#94 Carl Mills - LDE","#20 James Johnson - CB","#53 Michael Seabrooks - SLB","#55 Lyle Kirby - WLB","#24 John Kasten - SS","#74 James Peterson - RDE","#64 David Metcalfe - LDE","#40 Manuel Morrow - CB","#96 Rodney Viera - MLB","#16 Rene Thames - K",,,,,,,,,,,,,,,,,,,,
LSU,8:07,"LSU 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 LB Blitz",36,3,0,"1-10-LSU 25 (8:08) (Hot Read) 6-Andrew Patterson pass complete to 22-David Clark to NDU 39 for 36 yards. Tackle by 28-Joseph Marquez. PENALTY - Facemask (NDU 29-Greg Glenn)","#6 Andrew Patterson - QB","#44 Hai Longo - RB","#22 David Clark - RB",,,,,"#12 Brandon Wood - WR","#13 Anthony Rogers - WR","#11 Edwin Garvey - WR",,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE",,"#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#68 Timmy Wheeler - RDE",,"#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#27 John Selby - CB","#34 Dusty Chandler - CB",,"#29 Greg Glenn - SS",,"#46 Larry McDowell - SS","#28 Joseph Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:00,"NDU 24",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,3,0,"1-10-NDU 24 (8:01) 6-Andrew Patterson pass complete to 23-Coy Howe to NDU 21 for 2 yards. Tackle by 68-Timmy Wheeler.","#6 Andrew Patterson - QB","#44 Hai Longo - RB",,"#48 Leslie Murphy - RB","#23 Coy Howe - FB","#85 Otto Credle - TE","#87 James Boswell - TE",,,,,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE","#92 Mike Tighe - LDE","#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#68 Timmy Wheeler - RDE","#59 Benjamin Chapin - SLB","#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#27 John Selby - CB","#34 Dusty Chandler - CB",,,,"#46 Larry McDowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:22,"NDU 21",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,3,0,"2-8-NDU 21 (7:21) 25-Hai Longo ran to NDU 15 for 6 yards. Tackle by 92-Mike Tighe.","#6 Andrew Patterson - QB","#44 Hai Longo - RB",,"#48 Leslie Murphy - RB","#23 Coy Howe - FB","#85 Otto Credle - TE","#87 James Boswell - TE",,,,,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE","#92 Mike Tighe - LDE","#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#90 Alberto Kennedy - RDE","#59 Benjamin Chapin - SLB","#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#27 John Selby - CB","#34 Dusty Chandler - CB",,,,"#29 Greg Glenn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:42,"NDU 15",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,3,0,"3-2-NDU 15 (6:41) 22-David Clark ran to NDU 12 for 4 yards. Tackle by 54-Julio Alcaraz.","#6 Andrew Patterson - QB","#22 David Clark - RB",,"#48 Leslie Murphy - RB","#23 Coy Howe - FB","#85 Otto Credle - TE","#87 James Boswell - TE",,,,,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE","#92 Mike Tighe - LDE","#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#68 Timmy Wheeler - RDE","#59 Benjamin Chapin - SLB","#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#27 John Selby - CB","#34 Dusty Chandler - CB",,,,"#46 Larry McDowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:56,"NDU 12",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Blitz Stunt Blitz",3,3,0,"1-10-NDU 12 (5:55) 25-Hai Longo ran to NDU 9 for 3 yards. Tackle by 54-Julio Alcaraz.","#6 Andrew Patterson - QB","#44 Hai Longo - RB",,,,"#85 Otto Credle - TE",,"#12 Brandon Wood - WR","#13 Anthony Rogers - WR","#11 Edwin Garvey - WR",,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE",,"#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#68 Timmy Wheeler - RDE",,"#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#46 Larry McDowell - SS","#38 David Hess - CB",,"#27 John Selby - CB",,"#29 Greg Glenn - SS","#28 Joseph Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:14,"NDU 9",1,2,7,"I Formation Normal FL Hitch","4-3 Under Crash Right",,3,0,"2-7-NDU 9 (5:13) 6-Andrew Patterson pass incomplete, intended for 85-Otto Credle.","#6 Andrew Patterson - QB","#44 Hai Longo - RB",,,"#23 Coy Howe - FB","#85 Otto Credle - TE",,"#12 Brandon Wood - WR",,"#11 Edwin Garvey - WR",,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE",,"#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#68 Timmy Wheeler - RDE","#59 Benjamin Chapin - SLB","#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#34 Dusty Chandler - CB","#29 Greg Glenn - SS",,,,"#46 Larry McDowell - SS","#28 Joseph Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:09,"NDU 9",1,3,7,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",7,3,0,"3-7-NDU 9 (5:10) 25-Hai Longo ran to NDU 2 for 7 yards. Tackle by 28-Joseph Marquez.","#6 Andrew Patterson - QB","#44 Hai Longo - RB",,,,"#85 Otto Credle - TE",,"#12 Brandon Wood - WR","#13 Anthony Rogers - WR","#11 Edwin Garvey - WR",,,"#69 Louis Lee - LT","#66 Lawrence Stewart - LG","#57 Troy Matthews - C","#62 Gary Taylor - LG","#61 Joseph Manning - RG",,"#66 Ray King - LDE",,"#52 Michael Sharp - DT","#69 Douglas Elwell - DT","#68 Timmy Wheeler - RDE",,"#58 Eduardo Sapp - MLB",,"#54 Julio Alcaraz - WLB","#27 John Selby - CB","#34 Dusty Chandler - CB",,"#29 Greg Glenn - SS",,"#46 Larry McDowell - SS","#28 Joseph Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:34,"NDU 2",1,4,,"Field Goal","FG Block",13,3,3,"4-1-NDU 2 (4:33) 7-Noah Ku 20 yard field goal is GOOD. NDU 3 LSU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Eric Tripp - P","#78 Joshua May - LT",,,,,,,,,,,,,,"#7 Noah Ku - K","#61 Joseph Manning - RG","#57 Troy Matthews - C","#79 Ivan Raney - RG","#60 John Hansen - LG","#69 Louis Lee - LT","#65 Travis Daves - RG","#23 Coy Howe - FB","#85 Otto Credle - TE","#90 Alberto Kennedy - RDE","#52 Michael Sharp - DT","#68 Timmy Wheeler - RDE","#58 Eduardo Sapp - MLB","#38 David Hess - CB","#59 Benjamin Chapin - SLB","#54 Julio Alcaraz - WLB","#69 Douglas Elwell - DT","#66 Ray King - LDE","#92 Mike Tighe - LDE","#93 Edward Siemens - MLB"
LSU,4:30,"LSU 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:31) 7-Noah Ku kicks 74 yards from LSU 35 to NDU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Chris Marshall - RB",,"#46 Larry McDowell - SS","#92 Mike Tighe - LDE","#28 Joseph Marquez - FS","#95 William Lyons - DT","#52 Michael Sharp - DT","#54 Julio Alcaraz - WLB","#68 Timmy Wheeler - RDE","#29 Greg Glenn - SS","#93 Edward Siemens - MLB","#27 John Selby - CB","#7 Noah Ku - K",,,,,,,,,,,,,,,,,,,,
NDU,4:30,"NDU 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,3,3,"1-10-NDU 25 (4:31) 13-Clarence Ross pass Pass knocked down by 20-James Johnson. incomplete, intended for 12-George Erickson.","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,,"#45 Jonathan Pierson - FB","#83 Steven Cropper - TE",,"#14 George Erickson - WR",,"#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#64 James Johnson - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,,,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,4:27,"NDU 25",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,3,3,"2-10-NDU 25 (4:28) 13-Clarence Ross pass Pass knocked down by 20-James Johnson. incomplete, intended for 12-George Erickson.","#13 Clarence Ross - QB","#38 Chris Marshall - RB","#32 Mark Bledsoe - RB",,,,,"#14 George Erickson - WR","#87 Thomas Neville - WR","#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#64 James Johnson - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT",,"#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,"#40 Manuel Morrow - CB",,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NDU,4:25,"NDU 25",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",1,3,3,"3-10-NDU 25 (4:26) 13-Clarence Ross pass complete to 45-Jonathan Pierson to NDU 26 for 1 yards. Tackle by 53-Michael Seabrooks.","#13 Clarence Ross - QB","#38 Chris Marshall - RB",,,"#45 Jonathan Pierson - FB","#83 Steven Cropper - TE",,"#14 George Erickson - WR",,"#89 James Black - WR",,,"#67 Joseph Vannoy - LT","#64 James Johnson - LG","#61 Michael Bowerman - C","#50 Kenneth Huges - RG","#65 Harold Jones - RT",,"#64 David Metcalfe - LDE",,"#93 Jay Arrington - DT","#94 Carl Mills - LDE","#74 James Peterson - RDE","#53 Michael Seabrooks - SLB","#96 Rodney Viera - MLB",,"#55 Lyle Kirby - WLB","#20 James Johnson - CB","#30 Thomas Brown - CB",,,,"#27 Shelby Olivares - SS","#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,