HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"Clm has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,15:00,"Was 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lloyd Withrow kicks 74 yards from Was 35 to Clm -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Barney Hubbard - FB",,"#73 Gerald Rollins - LDE","#40 Martin Jefferson - FS","#71 Roland Harwell - LDE","#98 William Mitchell - LDE","#44 Luis Schock - CB","#52 Kenneth True - SLB","#23 Roy Adams - SS","#69 Johnnie Kidd - DT","#25 David Jefferies - CB","#55 Julian Gardner - MLB","#3 Lloyd Withrow - K",,,,,,,,,,,,,,,,,,,,
Clm,15:00,"Clm 25",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",3,0,0,"1-10-Clm 25 (15:00) 28-John Griffin ran to Clm 28 for 3 yards. Tackle by 55-Charles Prather.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB","#67 Kyle Weber - LG",,"#81 Nathan Sherman - WR",,"#15 Juan Burton - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#93 Norman Starkey - DT",,"#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB","#57 William Murley - MLB","#56 James Swanson - SLB","#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,,,"#42 Brent Bayerl - FS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,14:27,"Clm 28",1,2,7,"I Formation Normal HB Dive","3-4 Normal 2 Deep Zone",2,0,0,"2-7-Clm 28 (14:26) 28-John Griffin ran to Clm 29 for 2 yards. Tackle by 93-Norman Starkey.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB","#67 Kyle Weber - LG",,"#81 Nathan Sherman - WR",,"#15 Juan Burton - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#93 Norman Starkey - DT",,"#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB","#57 William Murley - MLB","#56 James Swanson - SLB","#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,,,"#42 Brent Bayerl - FS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,13:46,"Clm 29",1,3,6,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",,0,0,"3-6-Clm 29 (13:45) 28-John Griffin ran to Clm 30 for a short gain. Tackle by 56-James Swanson.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB",,,"#81 Nathan Sherman - WR","#80 Teodoro Tomlinson - WR","#15 Juan Burton - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,"#41 Robert Bandy - CB",,"#42 Brent Bayerl - FS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,13:01,"Clm 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-Clm 30 (13:00) 19-Brent White punts 50 yards to Was 20. 35-David Tucker FUMBLES recovered by Was-35-David Tucker to Was 23 for 4 yards. Tackle by 42-Barney Hubbard.",,,,,,,,,,,,,,,,,,"#19 Brent White - P",,,,,,,,,,,,,,,,,,,"#74 Jimmy Barnett - LT",,"#35 David Tucker - FB",,,"#25 Louis Ramirez - CB","#49 John Cantwell - SS","#55 Charles Prather - LDE",,"#29 Eric Hartley - CB","#94 Everett Brooks - RDE",,"#37 Thomas Palmore - CB",,,,"#31 John Griffin - FB","#54 Clay Granger - RG","#42 Barney Hubbard - FB","#69 Richard Parish - LG","#73 Christopher Freeman - RT","#73 Kevin Trask - LT",,"#76 Elias Kiser - DT","#56 James Swanson - SLB","#44 Joseph Deluna - MLB","#93 Norman Starkey - DT",,,,,,,
Was,12:49,"Was 23",1,1,10,"I Formation Normal PA Streaks","46 Heavy SS MLB Blitz",-7,0,0,"1-10-Was 23 (12:50) 18-Rex Kelly sacked at Was 16 for -7 yards (92-Richard Cohen). Sack allowed by 67-John Alaniz. Was 67-John Alaniz was injured on the play. He looks like he should be able to return. Clm 63-Johnnie Kidd was injured on the play. He looks like he should be able to return.","#18 Rex Kelly - QB","#42 Harold Bartz - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#2 Lawrence Marchant - WR",,"#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#75 John Alaniz - LT",,"#73 Gerald Rollins - LDE",,"#60 Richard Bolton - DT","#69 Johnnie Kidd - DT","#94 Norman Amador - RDE","#92 Richard Cohen - SLB","#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#40 Martin Jefferson - FS","#36 Benjamin Wieland - CB",,,,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,12:04,"Was 16",1,2,17,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-17-Was 16 (12:03) 35-David Tucker ran to Was 16 for 1 yards. Tackle by 60-Richard Bolton. 78-Matthew Girard was completely beat on that play.","#18 Rex Kelly - QB","#42 Harold Bartz - RB",,,"#35 David Tucker - FB",,,"#2 Lawrence Marchant - WR","#18 Efrain Griggs - WR","#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#52 Charles Franks - RT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT",,"#94 Norman Amador - RDE","#92 Richard Cohen - SLB","#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#44 Luis Schock - CB","#23 Roy Adams - SS",,"#40 Martin Jefferson - FS",,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,11:26,"Was 16",1,3,16,"Weak I Normal WR Corner TE Middle","4-3 Normal 4 Deep Zone Under",9,0,0,"3-16-Was 16 (11:25) 18-Rex Kelly pass complete to 42-Harold Bartz to Was 26 for 9 yards. Tackle by 44-Luis Schock.","#18 Rex Kelly - QB","#42 Harold Bartz - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#2 Lawrence Marchant - WR",,"#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#52 Charles Franks - RT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#92 Alan Desroches - DT","#94 Norman Amador - RDE","#92 Richard Cohen - SLB","#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#44 Luis Schock - CB","#23 Roy Adams - SS",,,,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,10:43,"Was 26",1,4,7,Punt,"Punt Return",,0,0,"4-7-Was 26 (10:42) 1-William Phillips punts 50 yards to Clm 24. Fair Catch by 85-Nathan Sherman.",,,,,,,,,,,,,,,,,,"#1 William Phillips - P",,,,,,,,,,,,,,,,,,,"#81 Michael Mickey - TE",,"#81 Nathan Sherman - WR",,,"#23 Roy Adams - SS","#25 David Jefferies - CB","#71 Roland Harwell - LDE",,"#98 William Mitchell - LDE","#40 Martin Jefferson - FS",,"#52 Kenneth True - SLB",,,,"#74 Alton Roden - RG","#35 David Tucker - FB","#65 Peter Lee - RG","#77 Howard Espinal - LG","#55 Blaine Larson - LG","#63 William Simmons - LT",,"#75 Barry White - DT","#99 Joshua Yager - LDE","#55 Julian Gardner - MLB","#24 Richard Eakes - SS",,,,,,,
Clm,10:35,"Clm 24",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",4,0,0,"1-10-Clm 24 (10:36) 4-Alex Seldon pass complete to 82-Kyle Weber to Clm 28 for 4 yards. Tackle by 24-Matthew Arthur.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,,"#67 Kyle Weber - LG",,"#81 Nathan Sherman - WR","#80 Teodoro Tomlinson - WR","#15 Juan Burton - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#29 Eric Hartley - CB","#41 Robert Bandy - CB",,"#24 Matthew Arthur - SS",,"#42 Brent Bayerl - FS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,9:51,"Clm 28",1,2,6,"I Formation Normal HB Dive","46 Normal Inside Blitz",1,0,0,"2-6-Clm 28 (9:50) 28-John Griffin ran to Clm 29 for 1 yards. Tackle by 55-Charles Prather. Clm 58-Dorsey Brannan was injured on the play. He looks like he should be able to return. Clm 15-Juan Burton was injured on the play. He looks like he should be able to return.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB","#67 Kyle Weber - LG",,"#81 Nathan Sherman - WR",,"#15 Juan Burton - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,,,"#42 Brent Bayerl - FS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,9:16,"Clm 29",1,3,5,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",,0,0,"3-5-Clm 29 (9:15) 28-John Griffin ran to Clm 30 for a short gain. Tackle by 41-Robert Bandy.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB",,,"#81 Nathan Sherman - WR","#19 Matthew Larson - WR","#80 Teodoro Tomlinson - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#70 Aaron Perlman - LG","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,"#41 Robert Bandy - CB",,"#42 Brent Bayerl - FS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,8:43,"Clm 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-Clm 30 (8:42) 19-Brent White punts 52 yards to Was 18. Fair Catch by 35-David Tucker.",,,,,,,,,,,,,,,,,,"#19 Brent White - P",,,,,,,,,,,,,,,,,,,"#74 Jimmy Barnett - LT",,"#35 David Tucker - FB",,,"#25 Louis Ramirez - CB","#94 Everett Brooks - RDE","#55 Charles Prather - LDE",,"#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,"#42 Brent Bayerl - FS",,,,"#31 John Griffin - FB","#54 Clay Granger - RG","#42 Barney Hubbard - FB","#69 Richard Parish - LG","#73 Christopher Freeman - RT","#73 Kevin Trask - LT",,"#93 Norman Starkey - DT","#56 James Swanson - SLB","#44 Joseph Deluna - MLB","#49 John Cantwell - SS",,,,,,,
Was,8:34,"Was 18",1,1,10,"I Formation Normal TE Flag","46 Heavy SS MLB Blitz",-7,0,0,"1-10-Was 18 (8:35) 18-Rex Kelly sacked at Was 11 for -7 yards (77-Alan Desroches). Sack allowed by 74-Alton Roden.","#18 Rex Kelly - QB","#42 Harold Bartz - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#2 Lawrence Marchant - WR",,"#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#52 Charles Franks - RT",,"#73 Gerald Rollins - LDE",,"#60 Richard Bolton - DT","#92 Alan Desroches - DT","#94 Norman Amador - RDE","#92 Richard Cohen - SLB","#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#40 Martin Jefferson - FS","#36 Benjamin Wieland - CB",,,,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,7:50,"Was 11",1,2,17,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",-5,0,0,"2-17-Was 11 (7:49) 18-Rex Kelly sacked at Was 6 for -5 yards (94-Norman Amador). Sack allowed by 63-William Simmons.","#18 Rex Kelly - QB","#42 Harold Bartz - RB",,,,"#81 Michael Mickey - TE",,"#2 Lawrence Marchant - WR","#18 Efrain Griggs - WR","#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#52 Charles Franks - RT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#92 Alan Desroches - DT","#94 Norman Amador - RDE",,"#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#44 Luis Schock - CB","#23 Roy Adams - SS",,"#40 Martin Jefferson - FS",,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,7:05,"Was 6",1,3,22,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",,0,0,"3-22-Was 6 (7:04) 18-Rex Kelly pass incomplete, intended for 89-Lawrence Marchant.","#18 Rex Kelly - QB","#42 Harold Bartz - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#2 Lawrence Marchant - WR",,"#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#52 Charles Franks - RT",,"#71 Roland Harwell - LDE",,"#60 Richard Bolton - DT","#92 Alan Desroches - DT","#94 Norman Amador - RDE","#92 Richard Cohen - SLB","#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#44 Luis Schock - CB","#40 Martin Jefferson - FS",,,,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,6:59,"Was 6",1,4,22,Punt,"Punt Return",,0,0,"4-22-Was 6 (7:00) 1-William Phillips punts 47 yards to Clm 47. Fair Catch by 85-Nathan Sherman.",,,,,,,,,,,,,,,,,,"#1 William Phillips - P",,,,,,,,,,,,,,,,,,,"#81 Michael Mickey - TE",,"#81 Nathan Sherman - WR",,,"#23 Roy Adams - SS","#25 David Jefferies - CB","#44 Luis Schock - CB",,"#98 William Mitchell - LDE","#40 Martin Jefferson - FS",,"#52 Kenneth True - SLB",,,,"#74 Alton Roden - RG","#35 David Tucker - FB","#65 Peter Lee - RG","#77 Howard Espinal - LG","#55 Blaine Larson - LG","#63 William Simmons - LT",,"#24 Richard Eakes - SS","#71 Roland Harwell - LDE","#99 Joshua Yager - LDE","#55 Julian Gardner - MLB",,,,,,,
Clm,6:53,"Clm 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",8,0,0,"1-10-Clm 47 (6:54) 28-John Griffin ran to Was 45 for 8 yards. Tackle by 46-Brent Bayerl. Was 41-Robert Bandy was injured on the play. He looks like he should be able to return.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB",,,"#81 Nathan Sherman - WR","#19 Matthew Larson - WR","#80 Teodoro Tomlinson - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#29 Eric Hartley - CB","#41 Robert Bandy - CB",,"#24 Matthew Arthur - SS",,"#42 Brent Bayerl - FS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,6:11,"Was 45",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"2-2-Was 45 (6:10) 28-John Griffin ran to Was 47 for -1 yards. Tackle by 54-Thomas Orlandi.","#4 Alex Seldon - QB","#31 John Griffin - FB",,"#18 Sean White - RB","#22 Alan Smith - RB","#67 Kyle Weber - LG","#42 Barney Hubbard - FB",,,,,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE","#95 Darren Lopez - LDE","#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,,,"#42 Brent Bayerl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,5:32,"Was 47",1,3,4,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",,0,0,"3-4-Was 47 (5:31) 4-Alex Seldon pass Pass knocked down by 46-Brent Bayerl. incomplete, intended for 85-Nathan Sherman.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB",,,"#81 Nathan Sherman - WR","#19 Matthew Larson - WR","#80 Teodoro Tomlinson - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE",,"#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,"#25 Louis Ramirez - CB",,"#42 Brent Bayerl - FS","#49 John Cantwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,5:26,"Was 47",1,4,4,Punt,"Punt Return",37,0,0,"4-4-Was 47 (5:27) 19-Brent White punts 37 yards to Was 10.",,,,,,,,,,,,,,,,,,"#19 Brent White - P",,,,,,,,,,,,,,,,,,,"#74 Jimmy Barnett - LT",,"#35 David Tucker - FB",,,"#25 Louis Ramirez - CB","#37 Thomas Palmore - CB","#55 Charles Prather - LDE",,"#49 John Cantwell - SS","#29 Eric Hartley - CB",,"#42 Brent Bayerl - FS",,,,"#73 Kevin Trask - LT","#54 Clay Granger - RG","#42 Barney Hubbard - FB","#69 Richard Parish - LG","#73 Christopher Freeman - RT","#64 Jay Wolf - LT",,"#94 Everett Brooks - RDE","#56 James Swanson - SLB","#44 Joseph Deluna - MLB","#93 Norman Starkey - DT",,,,,,,
Was,5:16,"Was 10",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal SS Blitz",-9,0,0,"1-10-Was 10 (5:17) 18-Rex Kelly sacked at Was 1 for -9 yards (60-Richard Bolton). Sack allowed by 65-Peter Lee.","#18 Rex Kelly - QB","#42 Harold Bartz - RB","#33 Raul Williams - RB",,,,,"#2 Lawrence Marchant - WR","#18 Efrain Griggs - WR","#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#52 Charles Franks - RT",,"#73 Gerald Rollins - LDE",,"#60 Richard Bolton - DT","#92 Alan Desroches - DT","#94 Norman Amador - RDE",,"#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#40 Martin Jefferson - FS","#36 Benjamin Wieland - CB",,"#25 David Jefferies - CB",,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,4:36,"Was 1",1,2,19,"Strong I Normal Quick Hooks","46 Heavy 2 Deep Man Under",3,0,0,"2-19-Was 1 (4:35) 18-Rex Kelly pass complete to 89-Lawrence Marchant to Was 4 for 3 yards. Tackle by 24-Martin Jefferson.","#18 Rex Kelly - QB","#42 Harold Bartz - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#2 Lawrence Marchant - WR",,"#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#52 Charles Franks - RT",,"#73 Gerald Rollins - LDE",,"#60 Richard Bolton - DT","#92 Alan Desroches - DT","#94 Norman Amador - RDE","#92 Richard Cohen - SLB","#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#40 Martin Jefferson - FS","#36 Benjamin Wieland - CB",,,,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,4:01,"Was 4",1,3,16,"Weak I Normal WR Corner TE Middle","4-3 Normal 4 Deep Zone Under",14,0,0,"3-16-Was 4 (4:00) 18-Rex Kelly pass complete to 42-Harold Bartz to Was 18 for 14 yards. Tackle by 37-Juan Courtney.","#18 Rex Kelly - QB","#42 Harold Bartz - RB",,,"#35 David Tucker - FB","#81 Michael Mickey - TE",,"#2 Lawrence Marchant - WR",,"#14 Gary Edwards - WR",,,"#63 William Simmons - LT","#74 Alton Roden - RG","#78 Matthew Girard - C","#65 Peter Lee - RG","#52 Charles Franks - RT",,"#73 Gerald Rollins - LDE",,"#60 Richard Bolton - DT","#92 Alan Desroches - DT","#94 Norman Amador - RDE","#92 Richard Cohen - SLB","#55 Julian Gardner - MLB",,"#56 Sam Miller - SLB","#40 Martin Jefferson - FS","#36 Benjamin Wieland - CB",,,,"#37 Juan Courtney - SS","#45 Rick Demarco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Was,3:23,"Was 18",1,4,2,Punt,"Punt Return",,0,0,"4-2-Was 18 (3:22) 1-William Phillips punts 45 yards to Clm 38. 85-Nathan Sherman to Was 50 for 13 yards. Tackle by 63-William Simmons.",,,,,,,,,,,,,,,,,,"#1 William Phillips - P",,,,,,,,,,,,,,,,,,,"#85 Rufus Watkins - TE",,"#81 Nathan Sherman - WR",,,"#52 Kenneth True - SLB","#44 Luis Schock - CB","#98 William Mitchell - LDE",,"#25 David Jefferies - CB","#71 Roland Harwell - LDE",,"#55 Julian Gardner - MLB",,,,"#74 Alton Roden - RG","#35 David Tucker - FB","#65 Peter Lee - RG","#77 Howard Espinal - LG","#55 Blaine Larson - LG","#63 William Simmons - LT",,"#60 Richard Bolton - DT","#99 Joshua Yager - LDE","#24 Richard Eakes - SS","#75 Barry White - DT",,,,,,,
Clm,3:12,"Was 50",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,0,0,"1-10-Was 50 (3:13) 4-Alex Seldon pass complete to 28-John Griffin to Was 49 for a short gain. Tackle by 41-Robert Bandy.","#4 Alex Seldon - QB","#31 John Griffin - FB",,,"#42 Barney Hubbard - FB","#67 Kyle Weber - LG",,"#15 Juan Burton - WR",,"#80 Teodoro Tomlinson - WR",,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE",,"#76 Elias Kiser - DT",,"#76 Bradley Aguilar - RDE","#94 Kenneth Vargas - SLB","#57 William Murley - MLB","#57 Aaron Holcomb - WLB","#56 James Swanson - SLB","#41 Robert Bandy - CB","#37 Thomas Palmore - CB",,,,"#24 Matthew Arthur - SS","#22 Clair Merlo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,2:36,"Was 49",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"2-10-Was 49 (2:35) 28-John Griffin ran to Clm 50 for -1 yards. Tackle by 55-Charles Prather.","#4 Alex Seldon - QB","#31 John Griffin - FB",,"#18 Sean White - RB","#22 Alan Smith - RB","#67 Kyle Weber - LG","#42 Barney Hubbard - FB",,,,,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE","#95 Darren Lopez - LDE","#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#57 William Murley - MLB",,"#56 James Swanson - SLB","#37 Thomas Palmore - CB","#29 Eric Hartley - CB",,,,"#42 Brent Bayerl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,1:56,"Clm 50",1,3,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",9,0,0,"3-10-Clm 50 (1:55) 4-Alex Seldon pass complete to 28-John Griffin to Was 41 for 9 yards. Tackle by 44-Joseph Deluna.","#4 Alex Seldon - QB","#22 Alan Smith - RB",,"#18 Sean White - RB","#31 John Griffin - FB","#67 Kyle Weber - LG","#42 Barney Hubbard - FB",,,,,,"#73 Kevin Trask - LT","#69 Richard Parish - LG","#77 Dorsey Brannan - C","#65 Ronald Mason - RG","#73 Christopher Freeman - RT",,"#91 Thomas Orlandi - LDE","#95 Darren Lopez - LDE","#93 Norman Starkey - DT","#76 Elias Kiser - DT","#94 Everett Brooks - RDE","#55 Charles Prather - LDE","#44 Joseph Deluna - MLB",,"#56 James Swanson - SLB","#29 Eric Hartley - CB","#41 Robert Bandy - CB",,,,"#42 Brent Bayerl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clm,1:19,"Was 41",1,4,1,"Field Goal","FG Block",51,0,3,"4-1-Was 41 (1:18) 1-Shawn Marsh 59 yard field goal is GOOD. Was 0 Clm 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Bryce Foushee - QB","#74 Jimmy Barnett - LT",,,,,,,,,,,,,,"#10 Shawn Marsh - K","#77 Dorsey Brannan - C","#64 Jay Wolf - LT","#73 Kevin Trask - LT","#69 Richard Parish - LG","#73 Christopher Freeman - RT","#54 Clay Granger - RG","#42 Barney Hubbard - FB","#31 John Griffin - FB","#55 Charles Prather - LDE","#56 James Swanson - SLB","#49 John Cantwell - SS","#93 Norman Starkey - DT","#91 Thomas Orlandi - LDE","#24 Matthew Arthur - SS","#44 Joseph Deluna - MLB","#76 Elias Kiser - DT","#94 Everett Brooks - RDE","#95 Darren Lopez - LDE","#94 Kenneth Vargas - SLB"