HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"Mic has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 6-Grant Bayer kicks 75 yards from USC 35 to Mic -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Michael Molina - RB",,"#24 John Kasten - SS","#72 Corey Cornwell - LDE","#40 Manuel Morrow - CB","#23 Todd Young - CB","#17 David Casey - SS","#46 Jerry Peters - CB","#99 Jeff Hood - RDE","#20 Edward Thomas - CB","#53 David Magee - DT","#41 Leslie Speer - FS","#6 Grant Bayer - K",,,,,,,,,,,,,,,,,,,,
Mic,15:00,"Mic 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",3,0,0,"1-10-Mic 25 (15:00) 27-Michael Molina ran to Mic 28 for 3 yards. Tackle by 24-Carl Brown.","#6 Victor Larson - QB","#27 Michael Molina - RB",,,"#35 Charles Kenyon - FB","#85 Andrew Singleton - TE",,"#14 Richard Little - WR",,"#16 Peter Williams - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE",,"#90 Paul Gamble - DT","#74 Joseph Lu - DT","#96 Hector Galvan - RDE","#59 Samual Finkbeiner - SLB","#93 Thomas Bloomer - WLB",,"#53 David Briseno - MLB","#43 Richard Walthall - CB","#21 Lawrence Glidden - CB",,,,"#24 Ernesto Andre - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,14:23,"Mic 28",1,2,7,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",,0,0,"2-7-Mic 28 (14:22) 11-Victor Larson pass complete to 83-Richard Little to Mic 28 for a short gain. Tackle by 43-Richard Walthall. USC 97-Paul Gamble was injured on the play. He looks like he should be able to return.","#6 Victor Larson - QB","#27 Michael Molina - RB",,,"#35 Charles Kenyon - FB","#85 Andrew Singleton - TE",,"#14 Richard Little - WR",,"#16 Peter Williams - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE",,"#90 Paul Gamble - DT","#74 Joseph Lu - DT","#96 Hector Galvan - RDE","#59 Samual Finkbeiner - SLB","#93 Thomas Bloomer - WLB",,"#53 David Briseno - MLB","#43 Richard Walthall - CB","#21 Lawrence Glidden - CB",,,,"#24 Ernesto Andre - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,13:50,"Mic 28",1,3,7,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",22,0,0,"3-7-Mic 28 (13:49) 27-Michael Molina ran to USC 49 for 22 yards. Tackle by 94-Hector Galvan.","#6 Victor Larson - QB","#27 Michael Molina - RB",,"#33 Kenneth Brannon - FB","#35 Charles Kenyon - FB","#85 Andrew Singleton - TE",,"#14 Richard Little - WR",,,,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE","#96 George Conner - DT","#74 Joseph Lu - DT","#91 James Williams - LDE","#96 Hector Galvan - RDE","#59 Samual Finkbeiner - SLB","#93 Thomas Bloomer - WLB",,"#53 David Briseno - MLB","#21 Lawrence Glidden - CB","#37 Ismael Racette - CB",,,,"#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,13:05,"USC 49",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",,0,0,"1-10-USC 49 (13:04) 11-Victor Larson pass complete to 38-Ronald Bender to USC 49 for a short gain. Tackle by 59-Samual Finkbeiner.","#6 Victor Larson - QB","#44 Ronald Bender - RB",,,"#35 Charles Kenyon - FB","#85 Andrew Singleton - TE",,"#14 Richard Little - WR",,"#16 Peter Williams - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE",,"#74 Joseph Lu - DT","#96 George Conner - DT","#98 Brandon Necaise - RDE","#59 Samual Finkbeiner - SLB","#93 Thomas Bloomer - WLB",,"#53 David Briseno - MLB","#43 Richard Walthall - CB","#21 Lawrence Glidden - CB",,,,"#24 Ernesto Andre - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,12:29,"USC 49",1,2,10,"I Formation Normal HB Draw","4-3 Normal Double WR3",1,0,0,"2-10-USC 49 (12:28) 38-Ronald Bender ran to USC 48 for 1 yards. Tackle by 97-Paul Gamble.","#6 Victor Larson - QB","#44 Ronald Bender - RB",,,"#35 Charles Kenyon - FB","#85 Andrew Singleton - TE",,"#14 Richard Little - WR",,"#16 Peter Williams - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE",,"#90 Paul Gamble - DT","#74 Joseph Lu - DT","#98 Brandon Necaise - RDE","#53 David Briseno - MLB","#57 Bill Kearse - MLB",,"#93 Clayton Long - WLB","#23 Derrick White - CB","#43 Richard Walthall - CB",,,,"#37 Ismael Racette - CB","#26 Daniel Lewis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:51,"USC 48",1,3,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Blitz Stunt Blitz",,0,0,"3-9-USC 48 (11:50) 11-Victor Larson pass Pass knocked down by 37-Ismael Racette. incomplete, intended for 82-Robert Randolph.","#6 Victor Larson - QB","#44 Ronald Bender - RB","#35 Charles Kenyon - FB",,,,,"#14 Richard Little - WR","#82 Robert Randolph - WR","#16 Peter Williams - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE",,"#90 Paul Gamble - DT","#74 Joseph Lu - DT","#98 Brandon Necaise - RDE",,"#93 Thomas Bloomer - WLB",,"#53 David Briseno - MLB","#21 Lawrence Glidden - CB","#23 Derrick White - CB",,"#26 Daniel Lewis - CB",,"#46 Mohammad Snodgrass - SS","#37 Ismael Racette - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,11:46,"USC 48",1,4,9,Punt,"Punt Return",40,0,0,"4-9-USC 48 (11:47) 5-Joseph Aviles punts 40 yards to USC 8. Mic 35-Charles Kenyon was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Joseph Aviles - P",,,,,,,,,,,,,,,,,,,"#72 Russell Gooding - RG",,"#84 Dean Berman - WR",,,"#37 Ismael Racette - CB","#59 Samual Finkbeiner - SLB","#43 Richard Walthall - CB",,"#24 Carl Brown - CB","#24 Ernesto Andre - CB",,"#57 Bill Kearse - MLB",,,,"#75 Louis Penaflor - LT","#35 Charles Kenyon - FB","#85 Andrew Singleton - TE","#53 Ricky Benjamin - LT","#54 Nathan Williams - RT","#33 Kenneth Brannon - FB",,"#96 George Conner - DT","#90 Paul Gamble - DT","#92 Michael Barber - LDE","#74 Joseph Lu - DT",,,,,,,
USC,11:37,"USC 8",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",6,0,0,"1-10-USC 8 (11:38) 27-Thomas Lentz ran to USC 14 for 6 yards. Tackle by 24-John Kasten.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,"#35 Hubert Arellano - RB","#89 Mark White - TE","#86 Herman Shoe - TE","#67 Kyle Weber - LG",,,,,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE","#94 Carl Mills - LDE","#53 David Magee - DT","#59 Mark Farrior - DT","#96 Jamie Cooley - LDE","#53 Tony Miller - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,,,"#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:59,"USC 14",1,2,4,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-4-USC 14 (10:58) 27-Thomas Lentz ran to USC 21 for 7 yards. Tackle by 32-Humberto Thomas.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Herman Shoe - TE",,"#84 Dean Berman - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT",,"#96 Jamie Cooley - LDE","#53 Tony Miller - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,"#46 Jerry Peters - CB",,"#24 John Kasten - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:21,"USC 21",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",12,0,0,"1-10-USC 21 (10:20) 33-Ike Harris ran to USC 33 for 12 yards. Tackle by 17-David Casey.","#12 Timothy Farley - QB","#33 Ike Harris - RB",,,,"#86 Herman Shoe - TE",,"#84 Dean Berman - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE",,"#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,"#40 Manuel Morrow - CB",,"#17 David Casey - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,9:39,"USC 33",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",7,0,0,"1-10-USC 33 (9:38) 10-Timothy Farley pass complete to 89-Mark White to USC 40 for 7 yards. Tackle by 53-Tony Miller. 89-Mark White did some fancy footwork there.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,"#35 Hubert Arellano - RB","#89 Mark White - TE","#86 Herman Shoe - TE","#67 Kyle Weber - LG",,,,,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE","#94 Carl Mills - LDE","#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE","#53 Tony Miller - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,,,"#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:55,"USC 40",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,0,0,"2-3-USC 40 (8:54) 33-Ike Harris ran to USC 47 for 7 yards. Tackle by 24-John Kasten.","#12 Timothy Farley - QB","#33 Ike Harris - RB",,"#35 Hubert Arellano - RB","#89 Mark White - TE","#86 Herman Shoe - TE","#67 Kyle Weber - LG",,,,,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE","#94 Carl Mills - LDE","#53 David Magee - DT","#59 Mark Farrior - DT","#96 Jamie Cooley - LDE","#53 Tony Miller - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,,,"#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,8:16,"USC 47",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-USC 47 (8:15) 27-Thomas Lentz ran to Mic 50 for 4 yards. Tackle by 92-Leo Mitchell.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Herman Shoe - TE",,"#84 Dean Berman - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT",,"#96 Jamie Cooley - LDE","#53 Tony Miller - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,"#40 Manuel Morrow - CB",,"#17 David Casey - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,7:37,"Mic 50",1,2,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"2-6-Mic 50 (7:36) 35-Hubert Arellano ran to Mic 46 for 3 yards. Tackle by 20-Edward Thomas.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,"#33 Ike Harris - RB","#89 Mark White - TE","#86 Herman Shoe - TE","#67 Kyle Weber - LG",,,,,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE","#94 Carl Mills - LDE","#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE","#53 Tony Miller - SLB","#55 Henry Paul - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,,,"#46 Jerry Peters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:57,"Mic 46",1,3,3,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",4,0,0,"3-3-Mic 46 (6:56) 10-Timothy Farley pass complete to 35-Hubert Arellano to Mic 42 for 4 yards. Tackle by 52-Jeffrey Dixon.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB",,,,"#86 Herman Shoe - TE",,"#84 Dean Berman - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE",,"#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#23 Todd Young - CB","#40 Manuel Morrow - CB",,"#46 Jerry Peters - CB",,"#24 John Kasten - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,6:13,"Mic 42",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"1-10-Mic 42 (6:12) 27-Thomas Lentz ran to Mic 36 for 5 yards. Tackle by 17-David Casey.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB",,,,"#86 Herman Shoe - TE",,"#84 Dean Berman - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE",,"#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,"#40 Manuel Morrow - CB",,"#17 David Casey - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,5:35,"Mic 36",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-5-Mic 36 (5:34) 33-Ike Harris ran to Mic 33 for 4 yards. Tackle by 92-Leo Mitchell.","#12 Timothy Farley - QB","#33 Ike Harris - RB",,"#35 Hubert Arellano - RB","#89 Mark White - TE","#86 Herman Shoe - TE","#67 Kyle Weber - LG",,,,,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE","#94 Carl Mills - LDE","#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE","#53 Tony Miller - SLB","#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,,,"#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,4:52,"Mic 33",1,3,1,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",3,0,0,"3-1-Mic 33 (4:51) 10-Timothy Farley pass complete to 35-Hubert Arellano to Mic 30 for 3 yards. Pushed out of bounds by 55-Henry Paul.","#12 Timothy Farley - QB","#35 Hubert Arellano - RB","#42 Tracy Amundson - WR",,,,,"#84 Dean Berman - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE",,"#55 Henry Paul - MLB",,"#52 Jeffrey Dixon - WLB","#23 Todd Young - CB","#40 Manuel Morrow - CB",,"#41 Leslie Speer - FS",,"#46 Jerry Peters - CB","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,4:10,"Mic 30",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-Mic 30 (4:09) 10-Timothy Farley pass complete to 33-Ike Harris to Mic 29 for a short gain. Tackle by 40-Manuel Morrow.","#12 Timothy Farley - QB","#33 Ike Harris - RB","#42 Tracy Amundson - WR",,,,,"#84 Dean Berman - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT",,"#96 Jamie Cooley - LDE","#53 Tony Miller - SLB","#92 Leo Mitchell - MLB",,"#95 Gerald Grimes - SLB","#40 Manuel Morrow - CB","#46 Jerry Peters - CB",,"#24 John Kasten - SS",,"#17 David Casey - SS","#41 Leslie Speer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,3:24,"Mic 29",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,0,0,"2-10-Mic 29 (3:23) 42-Tracy Amundson ran to Mic 27 for 2 yards. Tackle by 55-Henry Paul. Mic 95-Carl Mills was injured on the play. He looks like he should be able to return. Mic 53-Tony Miller was injured on the play. He looks like he should be able to return.","#12 Timothy Farley - QB","#42 Tracy Amundson - WR",,"#27 Thomas Lentz - RB","#89 Mark White - TE","#86 Herman Shoe - TE","#67 Kyle Weber - LG",,,,,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE","#94 Carl Mills - LDE","#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE","#53 Tony Miller - SLB","#55 Henry Paul - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#41 Leslie Speer - FS",,,,"#46 Jerry Peters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:45,"Mic 27",1,3,8,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",27,0,6,"3-8-Mic 27 (2:44) 10-Timothy Farley pass complete to 80-Herman Shoe for 27 yards. TOUCHDOWN! Pressure by 99-Jeff Hood. Mic 99-Jeff Hood was injured on the play. He looks like he should be able to return. Mic 0 USC 6","#12 Timothy Farley - QB","#42 Tracy Amundson - WR",,,"#89 Mark White - TE","#86 Herman Shoe - TE",,"#84 Dean Berman - WR",,"#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE","#58 John Sharp - SLB","#92 Leo Mitchell - MLB",,"#95 Gerald Grimes - SLB","#23 Todd Young - CB","#40 Manuel Morrow - CB",,,,"#17 David Casey - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:36,"Mic 15",1,7,15,"Field Goal","FG Block",26,0,7,"(2:37) Extra point GOOD by 6-Grant Bayer. Mic 0 USC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Antonio Atwell - QB","#67 Kyle Weber - LG",,,,,,,,,,,,,,"#6 Grant Bayer - K","#35 Hubert Arellano - RB","#73 Kenneth Lewis - RT","#50 Charles Webster - RT","#77 Dennis Nilsen - RT","#65 Douglas Turnipseed - RG","#61 Michael Durrant - RG","#64 Jimmy Janelle - LT","#75 Thomas Capozzi - RG","#59 Mark Farrior - DT","#53 Tony Miller - SLB","#72 Corey Cornwell - LDE","#96 Jamie Cooley - LDE","#46 Jerry Peters - CB","#24 John Kasten - SS","#17 David Casey - SS","#53 David Magee - DT","#78 Everett Postma - DT","#20 Edward Thomas - CB","#92 Leo Mitchell - MLB"
USC,2:36,"USC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(2:37) 6-Grant Bayer kicks 71 yards from USC 35 to Mic -6. 27-Michael Molina to Mic 20 for 27 yards. Tackle by 24-Carl Brown. USC 56-Thomas Bloomer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Michael Molina - RB",,"#40 Manuel Morrow - CB","#58 John Sharp - SLB","#41 Leslie Speer - FS","#59 Mark Farrior - DT","#20 Edward Thomas - CB","#94 Carl Mills - LDE","#72 Corey Cornwell - LDE","#53 David Magee - DT","#46 Jerry Peters - CB","#24 John Kasten - SS","#6 Grant Bayer - K",,,,,,,,,,,,,,,,,,,,
Mic,2:32,"Mic 20",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",3,0,7,"1-10-Mic 20 (2:33) 38-Ronald Bender ran to Mic 24 for 3 yards. Tackle by 23-Derrick White. USC 43-Richard Walthall was injured on the play. He looks like he should be able to return.","#6 Victor Larson - QB","#44 Ronald Bender - RB",,,,"#85 Andrew Singleton - TE",,"#14 Richard Little - WR","#82 Robert Randolph - WR","#16 Peter Williams - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE",,"#90 Paul Gamble - DT","#74 Joseph Lu - DT","#98 Brandon Necaise - RDE",,"#53 David Briseno - MLB",,"#93 Clayton Long - WLB","#37 Ismael Racette - CB","#26 Daniel Lewis - CB",,"#43 Richard Walthall - CB",,"#23 Derrick White - CB","#46 Mohammad Snodgrass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,1:58,"Mic 24",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,7,"2-7-Mic 24 (1:57) 38-Ronald Bender ran to Mic 24 for 1 yards. Tackle by 20-Ernesto Andre.","#6 Victor Larson - QB","#44 Ronald Bender - RB",,,"#35 Charles Kenyon - FB","#85 Andrew Singleton - TE",,"#14 Richard Little - WR",,"#16 Peter Williams - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE",,"#90 Paul Gamble - DT","#74 Joseph Lu - DT","#96 Hector Galvan - RDE","#59 Samual Finkbeiner - SLB","#57 Bill Kearse - MLB",,"#53 David Briseno - MLB","#21 Lawrence Glidden - CB","#37 Ismael Racette - CB",,,,"#24 Ernesto Andre - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,1:17,"Mic 24",1,3,6,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",-1,0,7,"3-6-Mic 24 (1:16) 27-Michael Molina ran to Mic 23 for -1 yards. Tackle by 94-Hector Galvan.","#6 Victor Larson - QB","#27 Michael Molina - RB",,,,"#85 Andrew Singleton - TE",,"#14 Richard Little - WR","#82 Robert Randolph - WR","#16 Peter Williams - WR",,,"#53 Ricky Benjamin - LT","#72 Russell Gooding - RG","#62 Bruce Howe - C","#64 Robert Arthur - RG","#54 Nathan Williams - RT",,"#92 Michael Barber - LDE",,"#90 Paul Gamble - DT","#74 Joseph Lu - DT","#96 Hector Galvan - RDE",,"#57 Bill Kearse - MLB",,"#53 David Briseno - MLB","#21 Lawrence Glidden - CB","#37 Ismael Racette - CB",,"#23 Derrick White - CB",,"#24 Ernesto Andre - CB","#24 Carl Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mic,0:39,"Mic 23",1,4,7,Punt,"Punt Return",,0,7,"4-7-Mic 23 (0:38) 5-Joseph Aviles punts 48 yards to USC 29. Fair Catch by 84-Dean Berman.",,,,,,,,,,,,,,,,,,"#5 Joseph Aviles - P",,,,,,,,,,,,,,,,,,,"#72 Russell Gooding - RG",,"#84 Dean Berman - WR",,,"#37 Ismael Racette - CB","#57 Bill Kearse - MLB","#21 Lawrence Glidden - CB",,"#46 Mohammad Snodgrass - SS","#24 Carl Brown - CB",,"#24 Ernesto Andre - CB",,,,"#75 Louis Penaflor - LT","#35 Charles Kenyon - FB","#85 Andrew Singleton - TE","#53 Ricky Benjamin - LT","#54 Nathan Williams - RT","#33 Kenneth Brannon - FB",,"#74 Joseph Lu - DT","#96 Hector Galvan - RDE","#90 Paul Gamble - DT","#92 Michael Barber - LDE",,,,,,,
USC,0:30,"USC 29",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",8,0,7,"1-10-USC 29 (0:31) 10-Timothy Farley pass complete to 84-Dean Berman to USC 36 for 8 yards. Tackle by 20-Edward Thomas.","#12 Timothy Farley - QB","#27 Thomas Lentz - RB","#33 Ike Harris - RB",,,,,"#84 Dean Berman - WR","#14 Jacob Henderson - WR","#19 John Gibson - WR",,,"#64 Jimmy Janelle - LT","#61 Michael Durrant - RG","#75 Thomas Capozzi - RG","#65 Douglas Turnipseed - RG","#77 Dennis Nilsen - RT",,"#72 Corey Cornwell - LDE",,"#53 David Magee - DT","#59 Mark Farrior - DT","#99 Jeff Hood - RDE",,"#92 Leo Mitchell - MLB",,"#52 Jeffrey Dixon - WLB","#20 Edward Thomas - CB","#23 Todd Young - CB",,"#46 Jerry Peters - CB",,"#24 John Kasten - SS","#48 Humberto Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,2,,,,0,7,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,