HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"UGA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTn,15:00,"UTn 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Jon Branch kicks 66 yards from UTn 35 to UGA -1. 43-Kenneth Nadeau to UGA 31 for 33 yards. Tackle by 6-Jon Branch. UGA 95-Norman Curtsinger was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Kenneth Nadeau - RB",,"#48 Paul Reynolds - CB","#55 Donald Henson - MLB","#23 Roy Adams - SS","#95 Norman Curtsinger - MLB","#42 John Buxton - FS","#32 Levi Stout - SS","#97 Christopher McCabe - DT","#51 Charles Townsend - DT","#49 Brian Davis - WLB","#52 Harold Owens - MLB","#6 Jon Branch - K",,,,,,,,,,,,,,,,,,,,
UGA,14:54,"UGA 31",1,1,10,"I Formation Normal HB Blast","4-3 Normal LB Blitz Under Zone",8,0,0,"1-10-UGA 31 (14:55) 32-Dennis Tyler ran to UGA 39 for 8 yards. Tackle by 98-Jason Gonzales.","#11 David Brooks - QB","#32 Dennis Tyler - FB",,,"#81 Paul Shephard - FB","#88 Donald Davis - TE",,"#7 Ray Moore - WR",,"#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,14:12,"UGA 39",1,2,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",-1,0,0,"2-2-UGA 39 (14:11) 43-Kenneth Nadeau ran to UGA 38 for -1 yards. Tackle by 58-Jason Mathews.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,"#32 Dennis Tyler - FB","#88 Donald Davis - TE",,"#7 Ray Moore - WR",,"#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,13:35,"UGA 38",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",13,0,0,"3-3-UGA 38 (13:34) 43-Kenneth Nadeau ran to UTn 49 for 13 yards. Tackle by 27-John Mulligan.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,"#32 Dennis Tyler - FB",,,"#7 Ray Moore - WR","#13 Omar Williams - WR","#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE",,"#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,"#42 William Smith - CB",,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,12:52,"UTn 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-0,0,0,"1-10-UTn 49 (12:51) 43-Kenneth Nadeau ran to UTn 49 for a short loss. Tackle by 79-David Fagan.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,"#81 Paul Shephard - FB","#32 Dennis Tyler - FB","#88 Donald Davis - TE","#41 Leonardo Brookover - FB",,,,,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE","#79 David Fagan - LDE","#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,12:07,"UTn 49",1,2,10,"Weak I Normal Skinny Posts","46 Normal Outside Blitz",7,0,0,"2-10-UTn 49 (12:06) 11-David Brooks pass complete to 88-Donald Davis to UTn 42 for 7 yards. Tackle by 57-Leonard Rivera.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,"#32 Dennis Tyler - FB","#88 Donald Davis - TE",,"#7 Ray Moore - WR",,"#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#38 Joshua Green - LG","#57 Jack Depew - C","#60 James Nunez - RG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,11:28,"UTn 42",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",5,0,0,"3-3-UTn 42 (11:27) 43-Kenneth Nadeau ran to UTn 37 for 5 yards. Tackle by 36-Dennis Nelson.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,"#81 Paul Shephard - FB","#32 Dennis Tyler - FB","#88 Donald Davis - TE","#41 Leonardo Brookover - FB",,,,,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE","#79 David Fagan - LDE","#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,10:48,"UTn 37",1,1,10,"Singleback Big Ins and Outs","4-3 Under Shallow Right Zone",5,0,0,"1-10-UTn 37 (10:47) 11-David Brooks pass complete to 88-Donald Davis to UTn 32 for 5 yards. Tackle by 95-John Sharp. PENALTY - Holding (UGA 76-James Nunez)","#11 David Brooks - QB","#32 Dennis Tyler - FB",,,,"#88 Donald Davis - TE","#41 Leonardo Brookover - FB","#7 Ray Moore - WR",,"#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,10:44,"UTn 47",1,1,20,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-20-UTn 47 (10:45) 11-David Brooks pass incomplete, intended for 43-Kenneth Nadeau. PENALTY - Holding (UGA 73-Jose Craig)","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,,"#88 Donald Davis - TE",,"#7 Ray Moore - WR","#13 Omar Williams - WR","#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT",,"#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,"#42 William Smith - CB",,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,10:42,"UGA 43",1,1,30,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",3,0,0,"1-30-UGA 43 (10:43) 11-David Brooks pass complete to 32-Dennis Tyler to UGA 45 for 3 yards. Tackle by 57-Leonard Rivera.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,"#32 Dennis Tyler - FB","#88 Donald Davis - TE",,"#7 Ray Moore - WR",,"#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,10:04,"UGA 45",1,2,27,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",-7,0,0,"2-27-UGA 45 (10:03) 11-David Brooks sacked at UGA 38 for -7 yards (59-Robert Hillard). Sack allowed by 76-James Nunez.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,"#32 Dennis Tyler - FB",,,"#7 Ray Moore - WR","#13 Omar Williams - WR","#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#38 Joshua Green - LG","#57 Jack Depew - C","#60 James Nunez - RG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE",,"#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,"#42 William Smith - CB",,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,9:23,"UGA 38",1,3,34,"Singleback Big WR Deep","4-3 Under Shallow Right Zone",,0,0,"3-34-UGA 38 (9:22) 11-David Brooks pass Pass knocked down by 95-John Sharp. incomplete, intended for 14-Ray Moore.","#11 David Brooks - QB","#32 Dennis Tyler - FB",,,,"#88 Donald Davis - TE","#41 Leonardo Brookover - FB","#7 Ray Moore - WR",,"#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#38 Joshua Green - LG","#57 Jack Depew - C","#52 John Grimes - RG","#68 Scott Heaton - RT",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#42 William Smith - CB",,,,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,9:18,"UGA 38",1,4,34,Punt,"Punt Return",,0,0,"4-34-UGA 38 (9:19) 5-Clarence Goins punts 46 yards to UTn 16. Fair Catch by 39-Francis Fair.",,,,,,,,,,,,,,,,,,"#5 Clarence Goins - P",,,,,,,,,,,,,,,,,,,"#88 Donald Davis - TE",,"#39 Francis Fair - RB",,,"#95 James Powell - RDE","#42 William Smith - CB","#98 Jason Mathews - RDE",,"#41 David Higham - SS","#58 John Sharp - SLB",,"#79 David Fagan - LDE",,,,"#70 Jose Craig - LT","#78 John Alden - C","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG","#52 Harold Owens - MLB",,"#69 Michael Chasse - RDE","#59 Robert Hillard - DT","#56 David Lee - DT","#54 Alonzo Ulrich - WLB",,,,,,,
UTn,9:11,"UTn 16",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",3,0,0,"1-10-UTn 16 (9:12) 39-Francis Fair ran to UTn 19 for 3 yards. Tackle by 54-Richard Crabtree. UTn 66-Bradley Salyers was injured on the play. He looks like he should be able to return.","#3 Paul Leyva - QB","#39 Francis Fair - RB",,,"#49 David Thompson - FB","#82 James Duty - TE","#86 James Spinella - TE","#14 Edward Chase - WR",,,,,"#71 Russell Avalos - LT","#50 Anthony Lawrence - LG","#66 Bradley Salyers - C","#64 Robert Utt - LG","#50 Norman Blankenship - RG",,"#79 Charles Delreal - LDE","#97 Paul Siegel - DT","#76 William Cheeks - DT","#51 Charles Townsend - DT","#79 Charles Taul - LDE","#93 Richard Crabtree - SLB","#55 Donald Henson - MLB",,"#49 Brian Davis - WLB","#22 Lloyd Vale - CB","#23 Roy Adams - SS",,,,"#24 John Kasten - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTn,8:31,"UTn 19",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,0,"2-7-UTn 19 (8:30) 39-Francis Fair ran to UTn 21 for 2 yards. Tackle by 24-John Kasten.","#3 Paul Leyva - QB","#39 Francis Fair - RB",,,"#49 David Thompson - FB","#82 James Duty - TE",,"#14 Edward Chase - WR",,"#13 Keith Lares - WR",,,"#71 Russell Avalos - LT","#50 Anthony Lawrence - LG","#77 Darryl Lee - C","#64 Robert Utt - LG","#50 Norman Blankenship - RG",,"#79 Charles Delreal - LDE",,"#76 William Cheeks - DT","#51 Charles Townsend - DT","#79 Charles Taul - LDE","#93 Richard Crabtree - SLB","#55 Donald Henson - MLB",,"#49 Brian Davis - WLB","#22 Lloyd Vale - CB","#23 Roy Adams - SS",,,,"#24 John Kasten - SS","#42 John Buxton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTn,7:58,"UTn 21",1,3,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",-9,0,0,"3-5-UTn 21 (7:57) 3-Paul Leyva sacked at UTn 12 for -9 yards (65-William Cheeks). Sack allowed by 64-Robert Utt.","#3 Paul Leyva - QB","#39 Francis Fair - RB","#27 Gabriel Rodriguez - RB",,,,,"#14 Edward Chase - WR","#16 Todd Maddox - WR","#13 Keith Lares - WR",,,"#71 Russell Avalos - LT","#50 Anthony Lawrence - LG","#77 Darryl Lee - C","#64 Robert Utt - LG","#50 Norman Blankenship - RG",,"#79 Charles Delreal - LDE",,"#76 William Cheeks - DT","#51 Charles Townsend - DT","#79 Charles Taul - LDE",,"#55 Donald Henson - MLB",,"#49 Brian Davis - WLB","#22 Lloyd Vale - CB","#23 Roy Adams - SS",,"#48 Paul Reynolds - CB",,"#24 John Kasten - SS","#42 John Buxton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTn,7:13,"UTn 12",1,4,14,Punt,"Punt Return",,0,0,"4-14-UTn 12 (7:12) 10-James Lance punts 48 yards to UGA 40. 43-Kenneth Nadeau to UGA 48 for 9 yards. Tackle by 44-Timothy Red.",,,,,,,,,,,,,,,,,,"#10 James Lance - P",,,,,,,,,,,,,,,,,,,"#77 Darryl Lee - C",,"#43 Kenneth Nadeau - RB",,,"#23 Roy Adams - SS","#49 Brian Davis - WLB","#42 John Buxton - FS",,"#97 Christopher McCabe - DT","#52 Harold Owens - MLB",,"#32 Levi Stout - SS",,,,"#71 Russell Avalos - LT","#44 Timothy Red - TE","#59 Robert Hillard - DT","#70 John Snyder - RT","#82 James Duty - TE","#50 Anthony Lawrence - LG",,"#95 Norman Curtsinger - MLB","#93 Richard Crabtree - SLB","#55 Donald Henson - MLB","#51 Charles Townsend - DT",,,,,,,
UGA,7:02,"UGA 48",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",11,0,0,"1-10-UGA 48 (7:03) 43-Kenneth Nadeau ran to UTn 41 for 11 yards. Tackle by 36-Dennis Nelson. UTn 79-David Fagan was injured on the play. He looks like he should be able to return.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,"#81 Paul Shephard - FB","#32 Dennis Tyler - FB","#88 Donald Davis - TE","#41 Leonardo Brookover - FB",,,,,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#79 David Fagan - LDE","#56 David Lee - DT","#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#98 John Connelly - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,6:21,"UTn 41",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-UTn 41 (6:20) 43-Kenneth Nadeau ran to UTn 41 for -1 yards. Tackle by 52-James Powell.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,,"#88 Donald Davis - TE",,"#7 Ray Moore - WR","#13 Omar Williams - WR","#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#38 Joshua Green - LG","#57 Jack Depew - C","#60 James Nunez - RG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT",,"#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,"#42 William Smith - CB",,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,5:38,"UTn 41",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",4,0,0,"2-11-UTn 41 (5:37) 43-Kenneth Nadeau ran to UTn 37 for 4 yards. Tackle by 57-Leonard Rivera.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,"#81 Paul Shephard - FB","#32 Dennis Tyler - FB","#88 Donald Davis - TE","#41 Leonardo Brookover - FB",,,,,,"#70 Jose Craig - LT","#38 Joshua Green - LG","#78 John Alden - C","#57 Jack Depew - C","#52 John Grimes - RG",,"#98 Jason Mathews - RDE","#56 David Lee - DT","#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,4:57,"UTn 37",1,3,7,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",3,0,0,"3-7-UTn 37 (4:56) 43-Kenneth Nadeau ran to UTn 34 for 3 yards. Tackle by 95-John Sharp.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,"#32 Dennis Tyler - FB","#88 Donald Davis - TE",,"#7 Ray Moore - WR",,"#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#38 Joshua Green - LG","#57 Jack Depew - C","#60 James Nunez - RG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,4:24,"UTn 34",1,4,4,"Field Goal","FG Block",45,0,3,"4-4-UTn 34 (4:23) 10-Kendall McVay 51 yard field goal is GOOD. UTn 0 UGA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Samuel Weeks - QB","#88 Donald Davis - TE",,,,,,,,,,,,,,"#10 Kendall McVay - K","#68 Scott Heaton - RT","#70 Jose Craig - LT","#78 John Alden - C","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG","#97 Christopher McCabe - DT","#52 Harold Owens - MLB","#54 Alonzo Ulrich - WLB","#98 Jason Mathews - RDE","#59 Robert Hillard - DT","#56 David Lee - DT","#44 Timothy Red - TE","#27 John Mulligan - FS","#96 Donald Evans - SLB","#69 Michael Chasse - RDE","#95 James Powell - RDE","#57 Leonard Rivera - MLB","#24 Reginald Eckstein - CB"
UGA,4:18,"UGA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:19) 10-Kendall McVay kicks 74 yards from UGA 35 to UTn -9. 86-James Spinella to UTn 30 for 40 yards. Tackle by 10-Kendall McVay. UTn 59-Robert Hillard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 James Spinella - TE",,"#44 Timothy Red - TE","#42 William Smith - CB","#59 Robert Hillard - DT","#58 John Sharp - SLB","#98 Jason Mathews - RDE","#24 Reginald Eckstein - CB","#95 James Powell - RDE","#56 David Lee - DT","#57 Leonard Rivera - MLB","#41 David Higham - SS","#10 Kendall McVay - K",,,,,,,,,,,,,,,,,,,,
UTn,4:11,"UTn 30",1,1,10,"I Formation Normal FL Hook","4-3 Normal 3 Deep Zone Under",7,0,3,"1-10-UTn 30 (4:12) 3-Paul Leyva pass complete to 14-Edward Chase to UTn 37 for 7 yards. Tackle by 95-Norman Curtsinger.","#3 Paul Leyva - QB","#39 Francis Fair - RB",,,"#49 David Thompson - FB","#82 James Duty - TE",,"#14 Edward Chase - WR",,"#13 Keith Lares - WR",,,"#71 Russell Avalos - LT","#50 Anthony Lawrence - LG","#66 Bradley Salyers - C","#64 Robert Utt - LG","#50 Norman Blankenship - RG",,"#79 Charles Delreal - LDE",,"#76 William Cheeks - DT","#51 Charles Townsend - DT","#79 Charles Taul - LDE","#93 Richard Crabtree - SLB","#95 Norman Curtsinger - MLB",,"#55 Donald Henson - MLB","#22 Lloyd Vale - CB","#23 Roy Adams - SS",,,,"#24 John Kasten - SS","#42 John Buxton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTn,3:37,"UTn 37",1,2,3,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",-9,0,3,"2-3-UTn 37 (3:36) 3-Paul Leyva sacked at UTn 28 for -9 yards (63-Charles Taul). Sack allowed by 71-Russell Avalos.","#3 Paul Leyva - QB","#39 Francis Fair - RB",,,,"#82 James Duty - TE",,"#14 Edward Chase - WR","#16 Todd Maddox - WR","#13 Keith Lares - WR",,,"#71 Russell Avalos - LT","#50 Anthony Lawrence - LG","#66 Bradley Salyers - C","#64 Robert Utt - LG","#50 Norman Blankenship - RG",,"#79 Charles Delreal - LDE",,"#76 William Cheeks - DT","#51 Charles Townsend - DT","#79 Charles Taul - LDE",,"#55 Donald Henson - MLB",,"#49 Brian Davis - WLB","#22 Lloyd Vale - CB","#23 Roy Adams - SS",,"#48 Paul Reynolds - CB",,"#24 John Kasten - SS","#42 John Buxton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTn,2:55,"UTn 28",1,3,13,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",,0,3,"3-13-UTn 28 (2:54) 3-Paul Leyva pass incomplete, dropped by 85-Keith Lares.","#3 Paul Leyva - QB","#39 Francis Fair - RB","#27 Gabriel Rodriguez - RB",,,,,"#14 Edward Chase - WR","#16 Todd Maddox - WR","#13 Keith Lares - WR",,,"#71 Russell Avalos - LT","#50 Anthony Lawrence - LG","#66 Bradley Salyers - C","#64 Robert Utt - LG","#50 Norman Blankenship - RG",,"#79 Charles Delreal - LDE",,"#76 William Cheeks - DT","#51 Charles Townsend - DT","#79 Charles Taul - LDE",,"#55 Donald Henson - MLB",,"#49 Brian Davis - WLB","#22 Lloyd Vale - CB","#23 Roy Adams - SS",,"#48 Paul Reynolds - CB",,"#24 John Kasten - SS","#42 John Buxton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UTn,2:49,"UTn 28",1,4,13,Punt,"Punt Return",,0,3,"4-13-UTn 28 (2:50) 10-James Lance punts 47 yards to UGA 25. 43-Kenneth Nadeau to UGA 26 for 1 yards. Tackle by 52-James Powell. UTn 71-Russell Avalos was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 James Lance - P",,,,,,,,,,,,,,,,,,,"#66 Bradley Salyers - C",,"#43 Kenneth Nadeau - RB",,,"#23 Roy Adams - SS","#49 Brian Davis - WLB","#42 John Buxton - FS",,"#97 Christopher McCabe - DT","#52 Harold Owens - MLB",,"#32 Levi Stout - SS",,,,"#71 Russell Avalos - LT","#44 Timothy Red - TE","#59 Robert Hillard - DT","#70 John Snyder - RT","#82 James Duty - TE","#50 Anthony Lawrence - LG",,"#95 Norman Curtsinger - MLB","#93 Richard Crabtree - SLB","#55 Donald Henson - MLB","#51 Charles Townsend - DT",,,,,,,
UGA,2:41,"UGA 26",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",1,0,3,"1-10-UGA 26 (2:42) 43-Kenneth Nadeau ran to UGA 27 for 1 yards. Tackle by 75-John Connelly. UTn 75-John Connelly was injured on the play. He looks like he should be able to return.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,"#81 Paul Shephard - FB","#32 Dennis Tyler - FB","#88 Donald Davis - TE","#41 Leonardo Brookover - FB",,,,,,"#70 Jose Craig - LT","#38 Joshua Green - LG","#57 Jack Depew - C","#60 James Nunez - RG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE","#79 David Fagan - LDE","#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#98 John Connelly - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,2:01,"UGA 27",1,2,9,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",7,0,3,"2-9-UGA 27 (2:00) 11-David Brooks pass complete to 88-Donald Davis to UGA 34 for 7 yards. Tackle by 99-John Rappaport.","#11 David Brooks - QB","#43 Kenneth Nadeau - RB",,,"#32 Dennis Tyler - FB","#88 Donald Davis - TE",,"#7 Ray Moore - WR",,"#80 Virgil Varney - WR",,,"#70 Jose Craig - LT","#60 James Nunez - RG","#57 Jack Depew - C","#38 Joshua Green - LG","#52 John Grimes - RG",,"#98 Jason Mathews - RDE",,"#59 Robert Hillard - DT","#98 Jason Gonzales - DT","#95 James Powell - RDE","#58 John Sharp - SLB","#57 Leonard Rivera - MLB",,"#50 John Rappaport - SLB","#24 Reginald Eckstein - CB","#41 David Higham - SS",,,,"#36 Dennis Nelson - SS","#27 John Mulligan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,