HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"FSt has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,15:00,"Syr 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-David Archer kicks 72 yards from Syr 35 to FSt -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Horace Landry - WR",,"#94 Paul Patton - SLB","#95 Raymond Fernandez - DT","#21 Christian Alvarado - CB","#45 Joseph Rico - CB","#58 James Reynolds - WLB","#48 Burl Silberman - FS","#54 Marion Cross - SLB","#28 Charles Rosado - FS","#75 Leon Barber - DT","#98 Neal White - MLB","#7 David Archer - K",,,,,,,,,,,,,,,,,,,,
FSt,15:00,"FSt 25",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-FSt 25 (15:00) 46-Lynn Peck ran to FSt 25 for a short loss. Tackle by 32-Terry Pruitt. 17-Robert Keller completely missed his blocking assignment.","#15 Ricky Perez - QB","#26 Lynn Peck - RB",,,,"#88 Mark Cabrera - TE",,"#82 Horace Landry - WR","#89 Robert Keller - WR","#18 Jason Bernard - WR",,,"#71 Walter Houk - LT","#74 Jamaal Snyder - RG","#78 George Eldridge - C","#62 Randall Mimms - RG","#65 Travis Daves - RG",,"#75 Stephen Beam - RDE",,"#53 Geoffrey Jefferson - DT",,"#51 Derrick McKay - RDE","#95 Jason Ellis - SLB","#95 Micheal Swain - SLB",,"#52 Jeffrey Dixon - WLB","#23 William Palmer - CB","#33 Dan Waites - FS",,"#32 Terry Pruitt - CB",,"#29 Greg Glenn - SS","#25 Wilbur Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,14:22,"FSt 25",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"2-10-FSt 25 (14:21) 46-Lynn Peck ran to FSt 25 for a short loss. Tackle by 58-Micheal Swain.","#15 Ricky Perez - QB","#26 Lynn Peck - RB",,"#72 Arthur Rumph - LG","#36 Roland Purcell - FB","#88 Mark Cabrera - TE","#81 Joseph Moss - TE",,,,,,"#71 Walter Houk - LT","#74 Jamaal Snyder - RG","#78 George Eldridge - C","#62 Randall Mimms - RG","#65 Travis Daves - RG",,"#75 Stephen Beam - RDE","#70 Herschel Stevens - DT","#53 Geoffrey Jefferson - DT","#54 Colin Kadlec - DT","#51 Derrick McKay - RDE","#95 Jason Ellis - SLB","#95 Micheal Swain - SLB",,"#52 Jeffrey Dixon - WLB","#23 William Palmer - CB","#33 Dan Waites - FS",,,,"#29 Greg Glenn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,13:48,"FSt 25",1,3,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",,0,0,"3-10-FSt 25 (13:47) 15-Ricky Perez pass Pass knocked down by 23-William Palmer. incomplete, intended for 82-Horace Landry.","#15 Ricky Perez - QB","#26 Lynn Peck - RB",,,"#36 Roland Purcell - FB","#88 Mark Cabrera - TE",,"#82 Horace Landry - WR",,"#18 Jason Bernard - WR",,,"#71 Walter Houk - LT","#74 Jamaal Snyder - RG","#78 George Eldridge - C","#62 Randall Mimms - RG","#65 Travis Daves - RG",,"#75 Stephen Beam - RDE",,"#53 Geoffrey Jefferson - DT","#54 Colin Kadlec - DT","#51 Derrick McKay - RDE","#95 Jason Ellis - SLB","#95 Micheal Swain - SLB",,"#52 Jeffrey Dixon - WLB","#23 William Palmer - CB","#33 Dan Waites - FS",,,,"#29 Greg Glenn - SS","#25 Wilbur Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,13:42,"FSt 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-FSt 25 (13:43) 11-Micheal Brown punts 47 yards to Syr 28. Fair Catch by 24-Joseph Krajewski.",,,,,,,,,,,,,,,,,,"#11 Micheal Brown - P",,,,,,,,,,,,,,,,,,,"#88 Mark Cabrera - TE",,"#24 Joseph Krajewski - RB",,,"#51 Derrick McKay - RDE","#23 William Palmer - CB","#25 Wilbur Monroe - SS",,"#96 James Lewis - SLB","#29 Greg Glenn - SS",,"#21 Claudio McDonald - CB",,,,"#74 Jamaal Snyder - RG","#70 Jeffrey Suggs - RT","#62 Randall Mimms - RG","#71 Walter Houk - LT","#79 Bobby Carter - LT","#56 Shawn Bobbitt - LG",,"#75 Michael Fewell - DT","#98 Micheal Singer - WLB","#75 Stephen Beam - RDE","#52 Jeffrey Dixon - WLB",,,,,,,
Syr,13:36,"Syr 28",1,1,10,"Weak I Normal Skinny Posts","46 Normal Outside Blitz",5,0,0,"1-10-Syr 28 (13:37) 3-Ed Harmon pass complete to 89-Andres Rodriguez to Syr 33 for 5 yards. Tackle by 54-Marion Cross.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#55 Timothy Duarte - RDE",,"#75 Leon Barber - DT","#95 Raymond Fernandez - DT","#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB",,"#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,13:03,"Syr 33",1,2,5,"I Formation Normal PA Streaks","3-4 Normal 3 Deep Man Under",4,0,0,"2-5-Syr 33 (13:02) 3-Ed Harmon ran to Syr 37 for 4 yards. Tackle by 54-Marion Cross.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT",,"#95 Raymond Fernandez - DT",,"#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB","#98 Neal White - MLB","#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,12:20,"Syr 37",1,3,1,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",8,0,0,"3-1-Syr 37 (12:19) 24-Joseph Krajewski ran to Syr 46 for 8 yards. Tackle by 31-Jeffrey Robinson.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT",,"#95 Raymond Fernandez - DT","#55 Timothy Duarte - RDE","#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB",,"#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,11:42,"Syr 46",1,1,10,"I Formation Normal SE Post","3-4 Normal 3 Deep Man Under",12,0,0,"1-10-Syr 46 (11:41) 3-Ed Harmon pass complete to 36-Mervin Rabago to FSt 42 for 12 yards. Tackle by 56-Paul Patton.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT",,"#95 Raymond Fernandez - DT",,"#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB","#98 Neal White - MLB","#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,11:01,"FSt 42",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"1-10-FSt 42 (11:00) 3-Ed Harmon pass complete to 36-Mervin Rabago to FSt 37 for 6 yards. Tackle by 56-Paul Patton. Great move by 36-Mervin Rabago to get free of his coverage.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,"#26 Richard Luke - RB","#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE","#83 Thomas Hollier - TE",,,,,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT","#55 Timothy Duarte - RDE","#95 Raymond Fernandez - DT","#98 Neal White - MLB","#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB",,"#58 James Reynolds - WLB","#45 Joseph Rico - CB","#25 Bernard Shor - SS",,,,"#31 Jeffrey Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,10:27,"FSt 37",1,2,4,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",7,0,0,"2-4-FSt 37 (10:26) 3-Ed Harmon pass complete to 26-Richard Luke to FSt 30 for 7 yards.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,"#26 Richard Luke - RB","#83 Thomas Hollier - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#55 Timothy Duarte - RDE",,"#75 Leon Barber - DT","#95 Raymond Fernandez - DT","#98 Christopher Travis - RDE","#54 Marion Cross - SLB","#58 James Reynolds - WLB",,"#98 Neal White - MLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,,,"#28 Charles Rosado - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,9:50,"FSt 30",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"1-10-FSt 30 (9:49) 24-Joseph Krajewski ran to FSt 27 for 3 yards. Tackle by 75-Leon Barber.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,"#20 Richard Klein - RB","#26 Richard Luke - RB","#83 Andres Rodriguez - TE","#83 Thomas Hollier - TE",,,,,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#55 Timothy Duarte - RDE","#95 Raymond Fernandez - DT","#75 Leon Barber - DT","#48 Burl Silberman - FS","#98 Christopher Travis - RDE","#98 Neal White - MLB","#54 Marion Cross - SLB",,"#94 Paul Patton - SLB","#25 Bernard Shor - SS","#41 Rex Murphy - CB",,,,"#31 Jeffrey Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,9:18,"FSt 27",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,0,"2-7-FSt 27 (9:17) PENALTY - False Start (Syr 53-Mathew Davis)","#3 Ed Harmon - QB","#20 Derek Darby - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#55 Timothy Duarte - RDE",,"#75 Leon Barber - DT","#95 Raymond Fernandez - DT","#98 Christopher Travis - RDE","#98 Neal White - MLB","#54 Marion Cross - SLB",,"#94 Paul Patton - SLB","#21 Christian Alvarado - CB","#25 Bernard Shor - SS",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,9:16,"FSt 32",1,2,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-12-FSt 32 (9:17) 3-Ed Harmon pass Pass knocked down by 94-Neal White. incomplete, intended for 43-Derek Darby.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB","#20 Derek Darby - RB",,,,,"#87 Dylan Jorgenson - WR","#80 Michael Barbagallo - WR","#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT",,"#95 Raymond Fernandez - DT",,"#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB",,"#98 Neal White - MLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,"#25 Bernard Shor - SS",,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,9:12,"FSt 32",1,3,12,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",9,0,0,"3-12-FSt 32 (9:13) 3-Ed Harmon pass complete to 80-Michael Barbagallo to FSt 22 for 9 yards. Tackle by 54-Marion Cross.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,"#32 Mervin Rabago - FB",,,"#87 Dylan Jorgenson - WR","#80 Michael Barbagallo - WR","#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT",,"#95 Raymond Fernandez - DT","#55 Timothy Duarte - RDE","#98 Christopher Travis - RDE",,"#54 Marion Cross - SLB",,"#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,"#25 Bernard Shor - SS",,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,8:36,"FSt 22",1,4,3,"Field Goal","FG Block",33,0,3,"4-3-FSt 22 (8:35) 7-David Archer 40 yard field goal is GOOD. FSt 0 Syr 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Robert Alcala - QB","#74 Ralph Hill - LT",,,,,,,,,,,,,,"#7 David Archer - K","#20 Richard Klein - RB","#57 Steven Hyland - C","#83 Andres Rodriguez - TE","#61 Eugene Hutton - RT","#68 Joel Hannon - LG","#72 Cecil Hall - LT","#32 Mervin Rabago - FB","#57 Larry Butterfield - RG","#55 Timothy Duarte - RDE","#58 James Reynolds - WLB","#95 Raymond Fernandez - DT","#94 Paul Patton - SLB","#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS","#62 Randall Mimms - RG","#54 Marion Cross - SLB","#98 Christopher Travis - RDE","#75 Leon Barber - DT","#71 Walter Houk - LT"
Syr,8:31,"Syr 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:32) 7-David Archer kicks 74 yards from Syr 35 to FSt -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Horace Landry - WR",,"#94 Paul Patton - SLB","#95 Raymond Fernandez - DT","#21 Christian Alvarado - CB","#45 Joseph Rico - CB","#58 James Reynolds - WLB","#48 Burl Silberman - FS","#54 Marion Cross - SLB","#28 Charles Rosado - FS","#75 Leon Barber - DT","#98 Neal White - MLB","#7 David Archer - K",,,,,,,,,,,,,,,,,,,,
FSt,8:31,"FSt 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",3,0,3,"1-10-FSt 25 (8:32) 46-Lynn Peck ran to FSt 28 for 3 yards. Tackle by 29-Greg Glenn.","#15 Ricky Perez - QB","#26 Lynn Peck - RB",,,"#36 Roland Purcell - FB","#88 Mark Cabrera - TE",,"#82 Horace Landry - WR",,"#18 Jason Bernard - WR",,,"#71 Walter Houk - LT","#74 Jamaal Snyder - RG","#78 George Eldridge - C","#62 Randall Mimms - RG","#65 Travis Daves - RG",,"#75 Stephen Beam - RDE",,"#53 Geoffrey Jefferson - DT","#54 Colin Kadlec - DT","#51 Derrick McKay - RDE","#95 Jason Ellis - SLB","#95 Micheal Swain - SLB",,"#52 Jeffrey Dixon - WLB","#23 William Palmer - CB","#33 Dan Waites - FS",,,,"#29 Greg Glenn - SS","#25 Wilbur Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,7:53,"FSt 28",1,2,7,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",7,0,3,"2-7-FSt 28 (7:52) 15-Ricky Perez pass complete to 88-Mark Cabrera to FSt 36 for 7 yards. Tackle by 52-Jeffrey Dixon.","#15 Ricky Perez - QB","#26 Lynn Peck - RB",,,,"#88 Mark Cabrera - TE","#81 Joseph Moss - TE","#82 Horace Landry - WR",,"#18 Jason Bernard - WR",,,"#71 Walter Houk - LT","#74 Jamaal Snyder - RG","#78 George Eldridge - C","#62 Randall Mimms - RG","#65 Travis Daves - RG",,"#75 Stephen Beam - RDE",,"#53 Geoffrey Jefferson - DT","#54 Colin Kadlec - DT","#51 Derrick McKay - RDE","#95 Jason Ellis - SLB","#95 Micheal Swain - SLB",,"#52 Jeffrey Dixon - WLB","#23 William Palmer - CB","#33 Dan Waites - FS",,,,"#29 Greg Glenn - SS","#25 Wilbur Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,7:19,"FSt 36",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",1,0,3,"1-10-FSt 36 (7:18) 46-Lynn Peck ran to FSt 37 for 1 yards. Tackle by 52-Jeffrey Dixon.","#15 Ricky Perez - QB","#26 Lynn Peck - RB",,,"#36 Roland Purcell - FB","#88 Mark Cabrera - TE",,"#82 Horace Landry - WR",,"#18 Jason Bernard - WR",,,"#71 Walter Houk - LT","#74 Jamaal Snyder - RG","#78 George Eldridge - C","#62 Randall Mimms - RG","#65 Travis Daves - RG",,"#75 Stephen Beam - RDE",,"#53 Geoffrey Jefferson - DT","#54 Colin Kadlec - DT","#51 Derrick McKay - RDE","#95 Jason Ellis - SLB","#95 Micheal Swain - SLB",,"#52 Jeffrey Dixon - WLB","#23 William Palmer - CB","#33 Dan Waites - FS",,,,"#29 Greg Glenn - SS","#25 Wilbur Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,6:39,"FSt 37",1,2,9,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,0,3,"2-9-FSt 37 (6:38) 46-Lynn Peck ran to FSt 37 for 1 yards. Tackle by 93-Stephen Beam.","#15 Ricky Perez - QB","#26 Lynn Peck - RB",,,"#36 Roland Purcell - FB",,,"#82 Horace Landry - WR","#89 Robert Keller - WR","#18 Jason Bernard - WR",,,"#71 Walter Houk - LT","#74 Jamaal Snyder - RG","#78 George Eldridge - C","#62 Randall Mimms - RG","#65 Travis Daves - RG",,"#75 Stephen Beam - RDE",,"#53 Geoffrey Jefferson - DT","#54 Colin Kadlec - DT","#51 Derrick McKay - RDE",,"#95 Micheal Swain - SLB",,"#52 Jeffrey Dixon - WLB","#23 William Palmer - CB","#33 Dan Waites - FS",,"#32 Terry Pruitt - CB",,"#29 Greg Glenn - SS","#25 Wilbur Monroe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,5:54,"FSt 37",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,3,"3-8-FSt 37 (5:53) 46-Lynn Peck ran to FSt 45 for 8 yards. Tackle by 29-Greg Glenn.","#15 Ricky Perez - QB","#26 Lynn Peck - RB",,"#72 Arthur Rumph - LG","#36 Roland Purcell - FB","#88 Mark Cabrera - TE","#81 Joseph Moss - TE",,,,,,"#71 Walter Houk - LT","#74 Jamaal Snyder - RG","#78 George Eldridge - C","#62 Randall Mimms - RG","#65 Travis Daves - RG",,"#75 Stephen Beam - RDE","#70 Herschel Stevens - DT","#53 Geoffrey Jefferson - DT","#54 Colin Kadlec - DT","#51 Derrick McKay - RDE","#95 Jason Ellis - SLB","#95 Micheal Swain - SLB",,"#52 Jeffrey Dixon - WLB","#23 William Palmer - CB","#33 Dan Waites - FS",,,,"#29 Greg Glenn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSt,5:17,"FSt 45",1,4,1,Punt,"Punt Return",,0,3,"4-1-FSt 45 (5:16) 11-Micheal Brown punts 50 yards to Syr 5. 24-Joseph Krajewski to Syr 17 for 12 yards. FSt 70-Jeffrey Suggs was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Micheal Brown - P",,,,,,,,,,,,,,,,,,,"#88 Mark Cabrera - TE",,"#24 Joseph Krajewski - RB",,,"#51 Derrick McKay - RDE","#21 Claudio McDonald - CB","#25 Wilbur Monroe - SS",,"#96 James Lewis - SLB","#75 Michael Fewell - DT",,"#29 Greg Glenn - SS",,,,"#74 Jamaal Snyder - RG","#70 Jeffrey Suggs - RT","#62 Randall Mimms - RG","#71 Walter Houk - LT","#79 Bobby Carter - LT","#56 Shawn Bobbitt - LG",,"#95 Jason Ellis - SLB","#98 Micheal Singer - WLB","#75 Stephen Beam - RDE","#52 Jeffrey Dixon - WLB",,,,,,,
Syr,5:04,"Syr 17",1,1,10,"I Formation Normal FL Hook","3-4 Normal Zone Blitz",4,0,3,"1-10-Syr 17 (5:05) 3-Ed Harmon pass complete to 81-Dylan Jorgenson to Syr 21 for 4 yards. Tackle by 45-Joseph Rico.","#3 Ed Harmon - QB","#20 Derek Darby - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT",,"#95 Raymond Fernandez - DT",,"#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#98 Neal White - MLB","#54 Marion Cross - SLB","#58 James Reynolds - WLB","#45 Joseph Rico - CB","#25 Bernard Shor - SS",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,4:24,"Syr 21",1,2,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",,0,3,"2-6-Syr 21 (4:23) 3-Ed Harmon pass Pass knocked down by 41-Christian Alvarado. incomplete, intended for 81-Dylan Jorgenson.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB","#20 Derek Darby - RB",,,,,"#87 Dylan Jorgenson - WR","#80 Michael Barbagallo - WR","#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT",,"#95 Raymond Fernandez - DT","#55 Timothy Duarte - RDE","#98 Christopher Travis - RDE",,"#54 Marion Cross - SLB",,"#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,"#25 Bernard Shor - SS",,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,4:19,"Syr 21",1,3,6,"Weak I Normal WR Corner TE Middle","3-4 Normal 3 Deep Man Under",13,0,3,"3-6-Syr 21 (4:20) 3-Ed Harmon pass complete to 81-Dylan Jorgenson to Syr 34 for 13 yards. Tackle by 58-James Reynolds. Great move by 81-Dylan Jorgenson to get free of his coverage.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#55 Timothy Duarte - RDE",,"#75 Leon Barber - DT",,"#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB","#98 Neal White - MLB","#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,3:38,"Syr 34",1,1,10,"I Formation Normal FL Hook","3-4 Normal 4 Deep Zone",4,0,3,"1-10-Syr 34 (3:37) 3-Ed Harmon pass complete to 84-Michael Gonzalez to Syr 38 for 4 yards. Tackle by 56-Paul Patton. Syr 53-Mathew Davis was injured on the play. He looks like he should be able to return.","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR",,"#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#53 Mathew Davis - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#75 Leon Barber - DT",,"#95 Raymond Fernandez - DT",,"#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB","#98 Neal White - MLB","#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,2:56,"Syr 38",1,2,6,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",12,0,3,"2-6-Syr 38 (2:55) 24-Joseph Krajewski ran to Syr 50 for 12 yards. Tackle by 41-Christian Alvarado. PENALTY - Holding (Syr 74-Ralph Hill)","#3 Ed Harmon - QB","#24 Joseph Krajewski - RB",,,,"#83 Andres Rodriguez - TE",,"#87 Dylan Jorgenson - WR","#80 Michael Barbagallo - WR","#84 Michael Gonzalez - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#57 Steven Hyland - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#55 Timothy Duarte - RDE",,"#75 Leon Barber - DT","#95 Raymond Fernandez - DT","#98 Christopher Travis - RDE",,"#54 Marion Cross - SLB",,"#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,"#25 Bernard Shor - SS",,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syr,2:50,"Syr 30",1,2,14,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",13,0,3,"2-14-Syr 30 (2:51) 3-Ed Harmon ran to Syr 43 for 13 yards. Tackle by 48-Burl Silberman.","#3 Ed Harmon - QB","#20 Derek Darby - RB",,,"#32 Mervin Rabago - FB","#83 Andres Rodriguez - TE",,"#80 Michael Barbagallo - WR",,"#10 Harold Greer - WR",,,"#74 Ralph Hill - LT","#68 Joel Hannon - LG","#57 Steven Hyland - C","#57 Larry Butterfield - RG","#61 Eugene Hutton - RT",,"#55 Timothy Duarte - RDE",,"#75 Leon Barber - DT",,"#98 Christopher Travis - RDE","#94 Paul Patton - SLB","#54 Marion Cross - SLB","#98 Neal White - MLB","#58 James Reynolds - WLB","#21 Christian Alvarado - CB","#45 Joseph Rico - CB",,,,"#31 Jeffrey Robinson - FS","#48 Burl Silberman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,